JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
4573,International journal of nursing studies,Int. J. Nurs. Stud.,,,0020-7489,1873-491X,,,,,0400675,,01713694,sn 80013896,http://www.sciencedirect.com/science/journal/00207489,,https://www.safetylit.org/images/covers/i/4573.jpg,Elsevier Publishing,,,,,1970-,English,Oxford,England UK,NA,1975,1963,,2024,153,
30643,International journal of nursing studies advances,Int. J. Nurs. Stud. Adv.,,,,2666-142X,,,,2020256558,,,,,https://www.sciencedirect.com/journal/international-journal-of-nursing-studies-advances/issues,https://www.ncbi.nlm.nih.gov/pmc/journals/4592/,https://www.safetylit.org/images/covers/i/30643.png,Elsevier Publishing,,,,,2019-,English,Amsterdam,Netherlands,NA,2021,2019,,2023,7,
12046,International journal of nursing terminologies and classifications: the official journal of NANDA International,Int. J. Nurs. Terminol. Classif.,Nursing Terminologies and Classifications,,1541-5147,1744-618X,,,,2002214643,101155367,,50473730,,http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1744-618X,,,Wiley Periodicals,Nursecom Inc.,Nursing Diagnosis,,,2002-,English,Malden MA,USA,NA,2000,2002,,2011,10,
4504,International journal of obesity,Int. J. Obes. (NPG),International Journal of Obesity and Related Metabolic Disorders,,0307-0565,1476-5497,,,,,,,,,http://www.nature.com/ijo/,,https://www.safetylit.org/images/covers/i/4504.gif,Nature Publishing Group,Newman Publishing,,,International Association for the Study of Obesity,1977-,English,London,England UK,NA,1994,1977,,2021,28,
21104,International journal of obstetric anesthesia,Int. J. Obstet. Anesth.,,,0959-289X,1532-3374,,,,,9200430,,25047318,,http://www.sciencedirect.com/science/journal/0959289X,,https://www.safetylit.org/images/covers/i/21104.jpg,Elsevier Publishing,Churchill Livingstone,,,,2004-,English,Amsterdam,Netherlands,NA,2006,1991,,2020,3,
3453,International journal of occupational and environmental health,Int. J. Occup. Environ. Health,,,1077-3525,2049-3967,,,,95652867,9505217,,30786992,sn 94002689,http://www.ijoeh.com/,,https://www.safetylit.org/images/covers/i/3453.jpg,Maney Pub.,Hanley and Belfus,,,,1998-,English,Chambersburg PA,USA,NA,1996,1995,,2018,134,
18406,International journal of occupational and environmental medicine,Int. J. Occup. Environ. Med.,,,2008-6520,2008-6814,,,,2010340860,101535763,,659490104,,http://www.theijoem.com/ijoem/index.php/ijoem,,https://www.safetylit.org/images/covers/i/18406.jpg,NIOC Health Organization,,,,,2010-,English,Shiraz,Iran (Islamic Republic of),ALL,2011,2010,,2020,24,
11033,International journal of occupational health and safety,Int. J. Occup. Health Saf.,,,0093-2205,,,,,,7910014,IOHSA5,02240145,,,,,Medical Publications,,IMS: Industrial Medicine and Surgery,Occupational Health and Safety (Waco Tex.),,1974-1975,English,Waco TX,USA,NA,1974,1974,1975,1975,12,
13302,International journal of occupational hygiene,Int. J. Occup. Hyg.,IJOH,,2008-5109,2008-5435,,,,2010340877,101518388,,,,http://journals.tums.ac.ir/index.aspx?org_id=59&culture_var=en,http://ijoh.tums.ac.ir/,https://www.safetylit.org/images/covers/i/13302.gif,Tehran University of Medical Sciences,,,,,No,English,Tehran,Iran (Islamic Republic of),NA,2009,2009,,2017,8,T
5762,International journal of occupational medicine and environmental health,Int. J. Occup. Med. Environ. Health,,,1232-1087,1896-494X,,,,,,,,,http://versita.metapress.com/content/120102/,,https://www.safetylit.org/images/covers/i/5762.jpg,Walter de Gruyter,Versita Publications,Polish journal of occupational medicine and environmental health,,Nofer Institute of Occupational Medicine Lodz and the Polish Association of Occupational Medicine,1994-,English,Berlin,Germany,NA,1994,1994,,2023,128,
3454,International journal of occupational safety and ergonomics,Int. J. Occup. Safety Ergonomics,,,1080-3548,2376-9130,,,,2015200059,9507598,IJOEF2,31763211,sn 95003351,http://www.tandfonline.com/loi/tose20,http://www.ciop.pl/757.html,https://www.safetylit.org/images/covers/i/3454.gif,Informa - Taylor and Francis Group,Centralny Instytut Ochrony Pracy - Państwowy Instytut Badawczy,,,Centralny Instytut Ochrony Pracy - Państwowy Instytut Badawczy,1999-,English,Philadelphia PA,USA,1 YR,1995,1995,,2024,670,
17607,International journal of occupational safety and health (Nepal),Int. J. Occup. Safety Health (Nepal),IJOSH,,,2091-0878,,,,,,,,,http://www.uphtr.com/IJOSH/home,http://nepjol.info/index.php/IJOSH,https://www.safetylit.org/images/covers/i/17607.jpg,UPHTR,Nepal Journals Online,,,,No,English,NA,India,ALL,2011,2011,,2012,5,T
8910,International journal of ocean systems management,Int. J. Ocean Syst. Manag.,,,1752-6582,1752-6590,,,,,,,,,http://www.inderscience.com/browse/index.php?journalID=227,,https://www.safetylit.org/images/covers/i/8910.gif,Inderscience Publishers,,,,,No,English,London,England UK,NA,2008,2008,,2008,1,T
3837,International journal of offender therapy and comparative criminology,Int. J. Offender Ther. Comp. Criminol.,,,0306-624X,1552-6933,,,,,,,,,http://ijo.sagepub.com/,,https://www.safetylit.org/images/covers/i/3837.jpg,SAGE Publishing,,International journal of offender therapy [ISSN 0020-7497],,,Irreg,English,Thousand Oaks CA,USA,NA,1972,1972,,2024,1345,T2
8668,International journal of older people nursing,Int. J. Older People Nurs.,,,1748-3735,1748-3743,,,,,,,,,http://www.interscience.wiley.com/jpages/1748-3735,,https://www.safetylit.org/images/covers/i/8668.gif,John Wiley and Sons,Blackwell Publishing,Journal of clinical nursing [ISSN 0962-1067],,,No,English,Hoboken NJ,USA,NA,2006,2006,,2023,57,T
24635,International journal of ophthalmic research,Int. J. Ophthal. Res.,,,2409-5680,,,,,,,,,,http://www.ghrnet.org/index.php/IJOR,,,ACT Publishing,,,,,No,English,S.L.,S.L.,ALL,2016,2015,,2016,1,
18368,International journal of ophthalmology,Int. J. Ophthalmol.,,,2222-3959,2227-4898,,,,2011243538,,,,,http://ijo.cn,http://www.ncbi.nlm.nih.gov/pmc/journals/1687/,https://www.safetylit.org/images/covers/i/18368.jpg,Press of International Journal of Ophthalmology,,,,,2010-,English,Xi'an Shaanxi,China,ALL,2012,2008,,2022,22,
4063,International journal of oral and maxillofacial surgery,Int. J. Oral Maxillofac. Surg.,,,0901-5027,1399-0020,,,,,,,,,http://www.sciencedirect.com/science/journal/09015027,,,Elsevier Publishing,Munksgaard,,,International Association of Oral and Maxillofacial Surgeons,1986-,English,Amsterdam,Netherlands,NA,1986,1986,,2024,69,
5846,International journal of oral surgery,Int. J. Oral Surg.,,,0300-9785,,,,,,,,,,http://www.sciencedirect.com/science/journal/03009785,,https://www.safetylit.org/images/covers/i/5846.jpg,Elsevier Publishing,Blackwell Publishing; Munksgaard International Publishers,,International Journal of Oral and Maxillofacial Surgery,International Association of Oral and Maxillofacial Surgeons,1972-1985,English,Amsterdam,Netherlands,NA,1972,1972,1985,1984,17,
29114,International journal of organizational analysis,Int. J. Organ. Anal.,,,1934-8835,,,,,,,,,,https://www.emerald.com/insight/publication/issn/1934-8835,,https://www.safetylit.org/images/covers/i/29114.png,Emerald Group Publishing,,,,,No,English,Bingley WYK,England UK,NA,2023,2005,,2023,3,
10205,International journal of orthodontics,Int. J. Orthod.,,,0020-7500,,,,,,0055653,IJORB3,02028370,,,,,Federation of Orthodontic Associations,International Academy of Orthodontics,,,,1963-1991,English,Milwaukee WI,USA,NA,1981,1962,1991,1981,2,
23974,International journal of orthopaedic and trauma nursing,Int. J. Orthop. Trauma Nurs.,,,1878-1241,1878-1292,,,,2010200087,101528681,,551672526,,http://www.sciencedirect.com/science/journal/18781241,,https://www.safetylit.org/images/covers/i/23974.jpg,Elsevier Publishing,,Journal of orthopaedic nursing [ISSN 1361-3111],,,2015-,English,Oxford,England UK,NA,2015,2010,,2024,15,
6909,International journal of osteoarchaeology,Int. J. Osteoarchaeol.,,,1047-482X,1099-1212,,,,,,,,,http://www.interscience.wiley.com/jpages/1047-482X/,,https://www.safetylit.org/images/covers/i/6909.gif,John Wiley and Sons,,,,,No,English,Hoboken NJ,USA,NA,1992,1991,,2018,63,T1
16144,International journal of otolaryngology,Int. J. Otolaryngol.,,,1687-9201,1687-921X,,,,2009243747,101518366,,,,http://www.hindawi.com/journals/ijol/contents.html,http://www.ncbi.nlm.nih.gov/pmc/journals/1120/,https://www.safetylit.org/images/covers/i/16144.jpg,Hindawi Publishing,,,,,2009-,English,Cairo,Egypt,ALL,2011,2009,,2011,2,
4699,International journal of paediatric dentistry,Int. J. Paediatr. Dent.,,,0960-7439,1365-263X,,,,,9107511,,23737000,,http://www3.interscience.wiley.com/journal/118535727/toc?journal=ipd,,https://www.safetylit.org/images/covers/i/4699.jpg,John Wiley and Sons,Blackwell Publishing,,,,1991-,English,Oxford,England UK,NA,1993,1991,,2024,43,
24959,International journal of paleopathology,Int. J. Paleopathol.,,,1879-9817,1879-9825,,,,2013207087,101562474,,853508384,,http://www.sciencedirect.com/science/journal/18799817,,https://www.safetylit.org/images/covers/i/24959.jpg,Elsevier Publishing,,,,,2017-,English,Amsterdam,Netherlands,NA,2017,2011,,2023,17,T
11660,International journal of palliative nursing,Int. J. Palliat. Nurs.,,,1357-6321,,,,,,9506762,,33119752,,,,,MA Healthcare,Mark Allen Pub.,,,,2000-,English,London,England UK,NA,2004,1995,,2013,7,
29446,International journal of paramedicine,Int. J. Paramed.,,,,2831-6967,,,,2022201934,9918573887206676,,1309428168,,https://internationaljournalofparamedicine.com/index.php/ijop/issue/archive,,https://www.safetylit.org/images/covers/i/29446.png,National EMS Management Association,,,,,Irreg,English,Platte City MO,USA,ALL,2023,2023,,2023,6,T3
7457,International journal of partial hospitalization,Int. J. Partial Hosp.,,,0272-4308,,,,,,8208732,IPHOD3,06842219,,,,,Plenum Press,,,,,1982-1992,English,New York NY,USA,NA,1988,1982,1992,1992,7,
17684,International journal of pattern recognition and artificial intelligence,Int. J. Pattern Recognit. Artif. Intell.,,,0218-0014,1793-6381,,,,88640007,101148923,,17376720,sn 88038013,http://www.worldscinet.com/ijprai/,,https://www.safetylit.org/images/covers/i/17684.jpg,World Scientific,,,,,Irreg,English,Singapore,Singapore Republic of,NA,2003,1987,,2011,3,T
18603,International journal of pavement engineering,Int. J. Pavement Eng.,,,1029-8436,1477-268X,,,,,,,,,http://www.tandfonline.com/toc/gpav20/current,,https://www.safetylit.org/images/covers/i/18603.jpg,Informa - Taylor and Francis Group,,,,,No,English,Abingdon OXF,England UK,NA,2013,2007,,2021,11,T1
17587,International journal of peace and development studies,Int. J. Peace Dev. Stud.,,,,2141-6621,,,,,,,,,http://www.academicjournals.org/ijpds/Archive.htm,,https://www.safetylit.org/images/covers/i/17587.jpg,Academic Journals,,,,,No,English,Lagos,Nigeria,NA,2017,2010,,2018,4,T1
13204,International journal of peace studies,Int. J. Peace Stud.,,,1085-7494,,,,,96645899,,IPSTF7,,,http://www.gmu.edu/programs/icar/ijps/,,https://www.safetylit.org/images/covers/i/13204.gif,Formosa College,,,,Global Political Economy Study Commission the International Peace Research Association,No,English,Arlington VA,USA,NA,2017,1996,,2017,2,T1
12767,International journal of pediatrics,Int. J. Pediatr.,,,1687-9740,1687-9759,,,,2010243203,101517077,,,,http://www.hindawi.com/journals/ijped,,https://www.safetylit.org/images/covers/i/12767.jpg,Hindawi Publishing,,,,,2009-,English,Cairo,Egypt,ALL,2010,2009,,2023,29,
25315,International journal of pediatrics (Mashhad),Int. J. Pediatr. (Mashhad),,,2345-5047,2345-5055,,,,,101639681,,,,http://ijp.mums.ac.ir,,https://www.safetylit.org/images/covers/i/25315.jpg,Mashhad University of Medical Sciences,,,,,Irreg,English,Mashhad,Iran (Islamic Republic of),ALL,2014,2013,,2022,4,
26034,International journal of pediatrics and adolescent medicine,Int. J. Pediatr. Adolesc. Med.,,,,2352-6467,,,,2015243489,101670718,,911045701,,http://www.journals.elsevier.com/international-journal-of-pediatrics-and-adolescent-medicine,https://www.ncbi.nlm.nih.gov/pmc/journals/3596/,https://www.safetylit.org/images/covers/i/26034.jpg,Elsevier Publishing,,,,Mustashfá al-Malik Fayṣal al-Takhaṣṣuṣī,2014-,English,NA,Netherlands,NA,2015,2014,,2023,19,
10325,International journal of pediatric nephrology,Int. J. Pediatr. Nephrol.,,,0391-6510,,,,,,,,,,,,,Wichtig Editore,,,Child Nephrology and Urology,,1980-1987,English,Milano,Italy,NA,1984,1980,1987,1984,1,
9203,International journal of pediatric obesity,Int. J. Pediatr. Obes.,,,1747-7166,1747-7174,,,,2006243413,101256330,,70052838,,http://www.tandfonline.com/loi/ijpo20,,https://www.safetylit.org/images/covers/i/9203.gif,Informa - Taylor and Francis Group,,,Pediatric obesity [ISSN 2047-6302],,2006-2011,English,Oxford,England UK,NA,2007,2006,2011,2011,7,
4439,International journal of pediatric otorhinolaryngology,Int. J. Pediatr. Otorhinolaryngol.,,,0165-5876,1872-8464,,,,,,,,,http://sciencedirect.com/science/journal/01655876,,https://www.safetylit.org/images/covers/i/4439.jpg,Elsevier Publishing,Elsevier/North-Holland,,,,1979-,English,Amsterdam,Netherlands,NA,1988,1979,,2024,136,
17418,International journal of peptides,Int. J. Pept.,,,1687-9767,1687-9775,,,,2011243345,101526297,,321528441,,http://www.hindawi.com/journals/ijpep/contents.html,,,Hindawi Publishing,,,,,2009-,English,New York NY,USA,ALL,2012,2009,,2012,1,
12838,International journal of peptide and protein research,Int. J. Pept. Protein Res.,,,0367-8377,,,,,,0330420,,,,,,,John Wiley and Sons,,International Journal of Protein Research [ISSN 0020-7551],Peptide Research [ISSN 1040-5704] and Journal of Peptide Research [ISSN 1397-002X],,1972-1996,English,Hoboken NJ,USA,NA,1990,1972,1996,1996,2,
17575,International journal of person centered medicine,Int. J. Pers. Cent. Med.,,,2043-7730,2043-7749,,,,,101557971,,755065172,,http://www.ijpcm.org/index.php/IJPCM/index,,https://www.safetylit.org/images/covers/i/17574.jpg,University of Buckingham Press,,,,,No,English,Buckingham,England UK,NA,,2011,,,0,T
23831,International journal of pharmaceutics,Int. J. Pharm.,,,0378-5173,1873-3476,,,,,7804127,,03687036,sn 79004876,https://www.sciencedirect.com/journal/international-journal-of-pharmaceutics/issues,,https://www.safetylit.org/images/covers/i/23831.jpg,Elsevier Publishing,,,,,1999-,English,Amsterdam,Netherlands,NA,2016,1978,,2021,4,
21837,International journal of pharmaceutical and biomedical research,Int. J. Pharm. Biomed. Sci.,,,,0976-5263,,,,,,,,,http://www.pharmscidirect.com/,,https://www.safetylit.org/images/covers/i/21837.jpg,PharmSciDirect Publications,,,,,No,English,Cuddalore Tamilnadu,India,NA,2013,2010,,2013,1,T
30090,International journal of pharmaceutical and clinical research (Jaipur),Int. J. Pharm. Clin. Res,,,0975-1556,,,,,,,,,,https://ijpcr.com/archives/,,,Dr Yashwant Research Labs,,,,,No,English,Jaipur,India,ALL,2024,2009,,2024,1,
30097,International journal of pharmaceutical and clinical research (Rohini),Int. J. Pharm. Clin. Res. (Rohini),,,2664-7591,2664-7605,,,,,,,,,https://www.pharmaceuticaljournal.in/archives,,,Sparkling Press,,,,,No,English,Rohini,India,ALL,,,,,0,
19220,International journal of pharmaceutical compounding,Int. J. Pharm. Compd.,,,1092-4221,1943-5223,,,,97648235,9706294,,36235228,sn 97003379,http://www.ijpc.com/,,https://www.safetylit.org/images/covers/i/19220.jpg,IJPC,,,,,2012-,English,Edmond OK,USA,NA,2003,1997,,2023,5,
13098,International journal of pharmacy practice,Int. J. Pharm. Pract.,,,0961-7671,2042-7174,,,,,9204243,IJPPF,25385253,,http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)2042-7174,,https://www.safetylit.org/images/covers/i/13098.gif,John Wiley and Sons,,,,Royal Pharmaceutical Society of Great Britain,2009-,English,Hoboken NJ,USA,NA,2010,1991,,2023,13,
22374,Int J Philos Relig,Int. J. Philos. Relig.,,,0020-7047,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2010,,,2013,8,
25253,International journal of philosophical studies,Int. J. Philos. Stud.,,,0967-2559,1466-4542,,,,,101707496,,40348519,,http://www.tandfonline.com/toc/riph20/current,,https://www.safetylit.org/images/covers/i/25253.jpg,Informa - Taylor and Francis Group,Routledge,,,,Irreg,English,NA,NA,NA,2016,1993,,2016,1,
18871,International journal of physical distribution and logistics management,Int. J. Phys. Dist. Logist. Manag.,,,0960-0035,,,,,,,,796058492,,http://emeraldinsight.com/journals.htm?issn=ijpdlm,,https://www.safetylit.org/images/covers/i/18871.jpg,Emerald Group Publishing,,,,,No,English,Bingley WYK,England UK,NA,2000,1970,,2000,1,
13419,International journal of physical education,Int. J. Phys. Educ.,Internationale Zeitschrift für Sportpädagogik,,0341-8685,,,,,77647237,8307646,,01782086,,http://www.schulsport.m-m-sports.com/wissenschaft/front_content.php?idcat=120,,https://www.safetylit.org/images/covers/i/13419.gif,Meyer - Meyer Verlag,Verlag Karl Hofmann,Gymnasion (OCLC 01605288),,,No,English German,Schomdorf,Germany,NA,,1973,,,0,T
24151,International journal of physical education sports and health,Int. J. Phys. Educ. Sport. Health,,,2394-1685,2394-1693,,,,,,,,,http://www.kheljournal.com/archives/,,https://www.safetylit.org/images/covers/i/24151.jpg,AkiNik Publications,,,,,No,English,New Delhi,India,ALL,2016,2014,,2016,1,
21372,International journal of physical medicine and rehabilitation,Int. J. Phys. Med. Rehabil.,,,,2329-9096,,,,,101613009,,,,http://omicsonline.org/physical-medicine-rehabilitation.php,,https://www.safetylit.org/images/covers/i/21372.jpg,OMICS Publishing Group,,,,The author(s),Irreg,English,Los Angeles CA,USA,ALL,2013,2013,,2021,5,
21818,International journal of physical and social sciences,Int. J. Phys. Soc. Sci.,,,2249-5894,,,,,,,,,,http://www.ijmra.us/physical_journal.php,,https://www.safetylit.org/images/covers/i/21818.jpg,International Journals of Multidisciplinary Research Academy,,,,,No,English,Yamunanagar Haryana,India,ALL,2014,2011,,2014,1,T
13013,International journal of physiology pathophysiology and pharmacology,Int. J. Physiol. Pathophysiol. Pharmacol.,,,,1944-8171,,,,2008213714,101521074,,238611647,,http://www.ijppp.org,http://www.ncbi.nlm.nih.gov/pmc/journals/1451/,,E-Century Publishing Corporation,,,,,2009-,English,Madison WI,USA,NA,,2009,,,0,T
21337,International journal of physiotherapy,Int. J. Physiother.,,,,2348-8336,,,,,,,,,http://ijphy.org/,,,International journal of physiotherapy,,,,,No,English,Tirupathi,India,NA,2014,2014,,2014,1,T
21666,International journal of physiotherapy and research,Int. J. Physiother. Res.,,,2321-8975,2321-1822,,,,,,,,,http://www.ijmhr.org/ijpr.html,,,International Journals of Medical and Health Research,,,,,No,English,Shah Alam,Malaysia,NA,2014,2013,,2014,1,
29542,International journal of play,Int. J. Play,,,2159-4937,2159-4953,,,,2011204311,101762796,,697303769,,https://www.tandfonline.com/loi/rijp20,,https://www.safetylit.org/images/covers/i/29542.png,Informa - Taylor and Francis Group,,,,,Irreg,English,Abingdon OXF,England UK,NA,2022,2012,,2023,8,T3
15366,International journal of play therapy,Int. J. Play Ther.,,,1555-6824,1939-0629,,,,2005214485,,,27655349,,http://psycnet.apa.org/journals/pla,,https://www.safetylit.org/images/covers/i/15366.jpg,American Psychological Association,Association for Play Therapy,,,,No,English,Washington DC,USA,NA,1998,1992,,2023,8,T
9356,International journal of police science and management,Int. J. Police Sci. Manag.,,,1461-3557,1478-1603,,,,,,,,,https://journals.sagepub.com/loi/PSM,,https://www.safetylit.org/images/covers/i/9356.jpg,SAGE Publishing,Vathek Publishing ; Henry Stewart Publications,,,,No,English,Thousand Oaks CA,USA,NA,2003,1998,,2023,64,T3
27334,International journal of policy sciences and law,Int. J. Policy Sci. Law,,,,,a110421080430,,,,,,,,,,,International Journal of Policy Sciences and Law,,,,,No,English,Delhi,India,NA,2020,,,2020,1,
3455,International journal of politics culture and society,Int. J. Polit. Cult. Soc.,,,0891-4486,1573-3416,,,,,,,,,http://www.springerlink.com/content/1573-3416/,,https://www.safetylit.org/images/covers/i/3455.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic Publishers,State Culture and Society [ISSN 0743-9245],,,No,English,Berlin,Germany,NA,2004,1987,,2017,4,T1
27353,International journal of political science and governance,Int. J. Polit. Sci. Gov.,,,2664-6021,2664-603X,,,,,,,,,https://www.journalofpoliticalscience.com/archives,,https://www.safetylit.org/images/covers/i/27353.jpg,Comprehensive Publications,,,,,No,Indonesian or English,Kawranbazar,Bangladesh,NA,2020,2020,,2020,1,
24988,International journal for population data science,Int. J. Popul. Data Sci.,IJPDS,,2399-4908,,,,,,,,,,https://ijpds.org/,,https://www.safetylit.org/images/covers/i/24988.jpg,Swansea University,,,,,No,English,Swansea,Wales UK,ALL,2017,2017,,2024,12,T
15916,International journal of population geography,Int. J. Popul. Geogr.,IJPG,,1077-3495,,,,,96648036,101084380,IJPGFD,30786750,sn 94002686,https://onlinelibrary.wiley.com/journal/15448452,,https://www.safetylit.org/images/covers/i/15916.jpg,John Wiley and Sons,,,Population space and place [ISSN 1544-8444],,Irreg,English,Chichester SXW,England UK,NA,1996,1995,2003,1996,1,
23510,International journal of population research,Int. J. Popul. Res.,,,2090-4029,2090-4037,,,,2012223226,101563132,,786931844,,http://www.hindawi.com/journals/ijpr/contents/,,,Hindawi Publishing,,,,,Irreg,English,New York NY,USA,ALL,2014,2011,,2018,3,T1
24847,International journal of population studies,Int. J. Popul. Stud.,,,2424-8150,2424-8606,,,,,101689239,,953437293,,http://ijps.whioce.com/index.php/ijps/,,https://www.safetylit.org/images/covers/i/24847.jpg,Whioce Publishing,,,,,Irreg,English,Singapore,China,NA,2017,2015,,2018,3,T1
25157,Int. J. Precis. Eng. Manuf.,Int. J. Precis. Eng. Manuf.,,,2234-7593,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2014,1,
28404,International journal of press/politics The,Int. J. Press Polit.,,,1940-1612,1940-1620,,,,2007213329,101681498,,173275455,,https://journals.sagepub.com/loi/hij,,https://www.safetylit.org/images/covers/i/28404.png,SAGE Publications,,Harvard international journal of press/politics [ISSN 1081-180X],,,Irreg,English,Thousand Oaks CA,USA,NA,2021,2008,,2022,7,
27939,International journal of pressure vessels and piping,Int. J. Press. Vessel. Pip.,,,0308-0161,,,,,,,,173431458,,https://www.sciencedirect.com/journal/international-journal-of-pressure-vessels-and-piping/issues,,https://www.safetylit.org/images/covers/i/27939.png,Elsevier Publishing,,,,,No,English,NA,NA,NA,2017,1973,,2021,6,
14382,International journal of preventive medicine,Int. J. Prev. Med.,IJPM,,2008-7802,2008-8213,,,,2010349030,101535380,,,,http://www.ijpm.ir/index.php/ijpm/index,,https://www.safetylit.org/images/covers/i/14382.jpg,Isfahan University of Medical Sciences,,,,,2010-,English,Isfahan,Iran (Islamic Republic of),NA,2011,2010,,2024,79,
8220,International journal of prevention practice and research,Int. J. Prev. Pract. Res.,,,1941-8418,,,,,,,,,,http://www.gocpub.org/International-Journal-of-Prevention-Practice-and-Research.php,,https://www.safetylit.org/images/covers/i/8220.jpg,Charrette Publishing,,,,,No,English,Columbia SC,USA,NA,,2008,,,0,T
25251,International journal of primatology,Int. J. Primatol.,,,0164-0291,,,,,,8007862,,04556695,,http://link.springer.com/journal/10764,,https://www.safetylit.org/images/covers/i/25251.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic/Plenum Publishers,,,,Irreg,English,New York NY,USA,NA,2017,1980,,2017,1,
8307,International journal of prisoner health,Int. J. Prison Health,,,1744-9200,1744-9219,,,,,,,,,http://www.emeraldinsight.com/journal/ijph,,https://www.safetylit.org/images/covers/i/8307.jpg,Emerald Group,Informa - Taylor and Francis Group,,,,2008-,English,London,England UK,NA,2005,2005,,2023,50,
6710,International journal of productivity and performance management,Int. J. Prod. Perform. Manage.,,,1741-0401,,,,,,,,,,http://www.emeraldinsight.com/Insight/viewContainer.do?containerType=Journal&containerId=12242,,https://www.safetylit.org/images/covers/i/6710.jpg,Emerald Group Publishing,,,,,No,English,Bradford WYK,England UK,NA,,2004,,,0,
26550,International journal of prognostics and health management,Int. J. Progn. Health Manag.,IJPHM,,,2153-2648,,,,2010201561,101697362,,502997277,,,,https://www.safetylit.org/images/covers/i/26550.jpg,Prognostics and Health Management Society,,,,,Irreg,English,Rochester NY,USA,NA,2019,2009,,2019,1,
17422,International journal of project management,Int. J. Proj. Manage.,,,0263-7863,1873-4634,,,,88647684,,,9500603,sn 85010611,http://www.sciencedirect.com/science/journal/02637863,,,Elsevier Publishing,Butterworths,,,,No,English,Amsterdam,Netherlands,NA,2011,1983,,2011,2,T
25828,International journal of prosthodontics,Int. J. Prosthodont.,,,0893-2174,1942-4426,,,,,8900938,,15434404,,http://www.quintpub.com/journals/ijp,,https://www.safetylit.org/images/covers/i/25828.jpg,Quintessence,,,,,,English,Lombard IL,USA,NA,2006,1988,,2018,3,
13953,International journal of protective structures,Int. J. Prot. Struct.,,,2041-4196,,,,,,,,608178987,,https://journals.sagepub.com/loi/PRS,,https://www.safetylit.org/images/covers/i/13953.jpg,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2010,2010,,2020,37,T2
22293,International journal of proteomics,Int. J. Proteomics,,,2090-2166,2090-2174,,,,2011243776,101538205,,756441669,,http://www.hindawi.com/journals/ijpro/,http://www.ncbi.nlm.nih.gov/pmc/journals/1629/,,Hindawi Publishing,,,,,2010-,English,Cairo,Egypt,ALL,2015,2010,,2015,1,
4602,International journal of psychiatric nursing research,Int. J. Psychiatr. Nurs. Res.,,,0968-0624,,,,,,9508871,,33356270,,http://drogoresearch.com/,,,Drogo Research,,,,,1998-,English,Southampton Hamshire,England UK,NA,1998,1994,2008,2005,12,
9709,International journal of psychiatry,Int. J. Psychiatry,,,0020-756X,,,,,,0243036,NJPBY,01753585,,,,,International Science Press,,,International journal of psychoanalytic psychotherapy in 1974,,1965-1973,English,New York NY,USA,NA,1965,1965,1973,1972,9,
5518,International journal of psychiatry in clinical practice,Int. J. Psychiatry Clin. Prac.,,,1365-1501,1471-1788,,,,sn97-40160,9709509,,,,http://www.tandfonline.com/loi/ijpc20,,https://www.safetylit.org/images/covers/i/5518.jpg,Informa - Taylor and Francis Group,,,,,Irreg,English,London,England UK,NA,1997,1997,,2024,131,T
4123,International journal of psychiatry in medicine,Int. J. Psychiatry Med.,,,0091-2174,1541-3527,,,,76647835,0365646,,01778043,,https://journals.sagepub.com/loi/IJP,,https://www.safetylit.org/images/covers/i/4123.jpg,SAGE Publishing,,Psychiatry in medicine [ISSN 0033-278X],,,1973-,English,Thousand Oaks CA,USA,NA,1973,1973,,2024,155,
26681,International journal of psychiatry research,Int. J. Psychiatry Res.,,,,2641-4317,,,,,,,,,http://www.scivisionpub.com/journals/archive-international-journal-of-psychiatry-research,,https://www.safetylit.org/images/covers/i/26681.jpg,SciVision Publishers,,,,,No,English,Wilmington DE,USA,NA,2019,2018,,2022,11,T3
15741,International journal of psychoanalytic self psychology,Int. J. Psychoan. Self Psychol.,,,1555-1024,1940-9141,,,,2005212188,101246333,,58450544,,http://www.tandfonline.com/loi/hpsp20,http://www.psychologyoftheself.com/ijpsp/,https://www.safetylit.org/images/covers/i/15741.jpg,Informa - Taylor and Francis Group,Analytic Press,,Psychoanalysis self and context [ISSN 2472-0038],,No,English,London,England UK,NA,2010,2005,,2011,3,
5099,International journal of psycho-analysis,Int. J. Psychoanal.,,,0020-7578,1745-8315,,,,,2985179R,IJPSAA,01640896,,http://www3.interscience.wiley.com/journal/118902549/home,,https://www.safetylit.org/images/covers/i/5099.jpg,John Wiley and Sons,,,,Institute of Psychoanalysis,1965-,English,London,England UK,NA,1951,1920,,2023,296,
