Article Title,Year,Volume,Issue,Page Range,Author
Head injury and risk for Parkinson disease: Results from a Danish case-control study,2015,84,11,1098-1103,Ritz
Legal and ethical implications in the evaluation and management of sports-related concussion,2015,84,8,861,Casson
A Canada-wide survey of chronic respiratory disease and spinal cord injury,2015,84,13,1341-1345,Cragg
Suicide in stroke survivors: frequency and risk factors,2015,84,17,1724-1725,Paolucci
Poststroke suicide attempts and completed suicides: a socioeconomic and nationwide perspective,2015,84,17,1732-1738,Eriksson
Suicide after stroke,2015,84,17,e130-3,Karceski
Twisted steel-induced penetrating head injury,2015,84,18,1909,Fei
Neuropsychiatric phenomena in the medieval text Cantigas de Santa Maria,2015,84,19,1991-1996,Thomas
Longitudinal patient-oriented outcomes in neuropathy: importance of early detection and falls,2015,85,1,71-79,McCammon
Clinical and imaging assessment of acute combat mild traumatic brain injury in Afghanistan,2015,85,3,219-227,Mac Donald
A lacunar stroke. The dysarthria-clumsy hand syndrome,1967,17,6,614-617,Fisher
Early symptom burden predicts recovery after sport-related concussion,2015,85,1,110-111,Casson
Chronic traumatic encephalopathy and athletes,2015,85,17,1504-1511,Mannix
Blowing the whistle on sports concussions: will the risk of dementia change the game?,2015,85,17,1442-1443,Edlow
Suicide risk in patients with migraine and comorbid fibromyalgia,2015,85,12,1017-1023,Wang
Suicide risk is elevated in migraineurs who have comorbid fibromyalgia,2015,85,12,1012-1013,Kurth
Age of first exposure to football and later-life cognitive impairment in former NFL players,2015,85,11,1007-1010,Rohling
Roller coaster headache and subdural hematoma,2000,55,6,903,Bogen
Age of first exposure to football and later-life cognitive impairment in former NFL players,2015,85,11,1007-1008,Rohling
Age of first exposure to football and later-life cognitive impairment in former NFL players,2015,85,11,1007,Andrikopoulos
Hemorrhagic stroke following use of the synthetic marijuana "spice",2015,85,13,1177-1179,Rose
Risk factors for probable REM sleep behavior disorder: a community-based study,2016,86,14,1306-1312,Gao
Physical activity motor function and white matter hyperintensity burden in healthy older adults,2015,84,13,1294-1300,Bennett
Clinical presentation of chronic traumatic encephalopathy (Author response to reader comment),2014,83,21,1992-1993,Stern
Clinical presentation of chronic traumatic encephalopathy (Reader comment),2014,83,21,1991-1992,Andrikopoulos
Clinical presentation of chronic traumatic encephalopathy,2013,81,13,1122-1129,Cantu
IEDs: a concussion and a photo dilemma,2015,84,12,e85-e86,Riggs
Noisy vestibular stimulation improves dynamic walking stability in bilateral vestibulopathy,2016,86,23,2196-2202,Jahn
Sleep-wake disorders persist 18 months after traumatic brain injury but remain underrecognized,2016,86,21,1945-1949,Bassetti
Preinjury somatization symptoms contribute to clinical recovery after sport-related concussion,2016,86,20,1856-1863,Hammeke
Incidence of headache in retired NFL players. correlation with diffusion tensor MRI imaging and neuropsychological testing,2015,84,14 Suppl,S27.004,Conidi
The incidence of falls and fractures in patients with Parkinson's disease in a US population,2015,84,14 Suppl,P6.055,Kalilani
Blowing the whistle on sports concussions: will the risk of dementia change the game?,2016,86,20,1929-1930,Edlow
Postural instability and gait are associated with severity and prognosis of Parkinson disease,2016,86,24,2243-2250,Martinez-Martin
Pediatric sport-related concussion education: effectiveness and long-term retention of the Head Safety Youth Sports (HSYS) program for youth athletes ages 11-16,2016,86,16 Suppl,S3.005,Elliott
The post-concussion syndrome (PCS) in veterans of Afghanistan (OEF) and Iraq (OIF) wars 2-11 years after traumatic brain injury (tbi),2016,86,16 Suppl,P3.328,Stewart
The head trauma amnesia cure: the making of a medical myth,2016,86,24,2291-2294,Spiers
Motor deficits mask functional integrity in pediatric anoxic brain injury with nonfatal drowning,2016,86,16 Suppl,P5.141,Ishaque
Motion sickness in ancient China: seasickness and cart-sickness,2016,87,3,331-335,Brandt
Suicide risk and epilepsy. four-year follow up,2015,84,14 Suppl,P3.198,Acosta
Unintentional injuries among people with epilepsy in Bhutan,2015,84,14 Suppl,P2.320,Sorets
Twelve-month recovery of medical decision-making capacity following traumatic brain injury,2016,87,10,1052-1059,Novack
Teaching neuroimages: usefulness of susceptibility-weighted sequences after traumatic brain injury,2016,87,8,e83-e84,Dailler
Associations between education and brain structure at age 73 years adjusted for age 11 IQ,2016,87,17,1820-1826,Deary
The terrorist inside my husband's brain,2016,87,13,1308-1311,Williams
Cluster headache and depression,2016,87,18,1899-1906,Zitman
Predicting survival after acute civilian penetrating brain injuries: the SPIN score,2016,87,21,2244-2253,Scalea
Risk of fractures after stroke: results from the Ontario Stroke Registry,2016,88,1,57-64,Austin
Brain activation in high-functioning older adults and falls: prospective cohort study,2016,88,2,191-197,Holtzer
Parallel recovery of consciousness and sleep in acute traumatic brain injury,2016,88,3,268-275,de Beaumont
A good sleep for a fresh mind in patients with acute traumatic brain injury,2016,88,3,226-227,Bassetti
Blood-based biomarkers for evaluating sport-related concussion: back in the game,2017,88,6,512-513,Makdissi
Acute plasma tau relates to prolonged return to play after concussion,2017,88,6,595-602,Jeromin
Soccer and head injuries: what is the risk?,2017,88,9,e74-e77,Karceski
Diverging white matter trajectories in children after traumatic brain injury: the RAPBI study,2017,88,15,1392-1399,Babikian
Mild traumatic brain injury in soldiers returning from combat,2017,88,16,1490-1492,Bigler
Epidemiology and prognosis of mild traumatic brain injury in returning soldiers: a cohort study,2017,88,16,1571-1579,Schwab
Feasibility and accuracy of teleconcussion for acute evaluation of suspected concussion,2017,88,16,1580-1583,Hentz
A blood test for concussion?,2017,88,19,1780-1781,Roy
Serum neurofilament light as a biomarker for mild traumatic brain injury in contact sports,2017,88,19,1788-1794,Blennow
Polyneuropathy relates to impairment in daily activities worse gait and fall-related injuries,2017,89,1,76-83,Hofman
The spectrum of mild traumatic brain injury: a review,2017,89,6,623-632,Quinn
Letter re: Hyperbaric oxygen: B-Level evidence in mild traumatic brain injury clinical trials,2017,89,7,e750,Hampson
Staying in service with posttraumatic headache: a retrospective cohort study of patient outcome,2017,89,11,1186-1194,Finkel
Virtually reducing fall risk in Parkinson disease,2017,89,17,1762-1763,Moreau
Symptoms from repeated intentional and unintentional head impact in soccer players,2017,88,9,901-908,Lipton
Heading in soccer: more than a subconcussive event?,2017,88,9,822-823,Maas
Traumatic brain injury may not increase the risk of Alzheimer disease,2017,89,18,1923-1925,Bennett
Prediction of work resumption and sustainability up to 1 year after mild traumatic brain injury,2017,89,18,1908-1914,van der Naalt
Chronic traumatic brain injury in professional soccer players,1998,51,3,791-796,Lezak
Longitudinal decline of driving safety in Parkinson disease,2017,89,19,1951-1958,Uc
Epidemiology of recurrent traumatic brain injury in the general population: a systematic review,2017,89,21,2198-2209,Marcoux
Population-based study of ischemic stroke risk after trauma in children and young adults,2017,89,23,2310-2316,Sidney
The headache of terror: a matched cohort study of adolescents from the Utøya and the HUNT Study,2018,90,2,e111-e118,Wentzel-Larsen
The pain of terror,2018,90,2,53-54,Mack
The laser shoes: a new ambulatory device to alleviate freezing of gait in Parkinson disease,2018,90,2,e164-e171,Bloem
An intervention to improve balance in persons with multiple sclerosis,2018,90,9,403-404,Bennett
Risk for injuries and accidents in epilepsy: a prospective population-based cohort study,2018,90,9,e779-e789,Tomson
Dementia and motor vehicle crash hospitalizations: role of physician reporting laws,2018,90,9,e808-e813,Steiner
Epilepsy and risk of injury,2018,90,9,e820-e822,Karceski
Epilepsy and transportation: moving through the confusion,2018,90,13,583-584,Berg
Epilepsy antiepileptic drugs and serious transport accidents: A nationwide cohort study,2018,90,13,e1111-e1118,Lichtenstein
Neurofilament light and tau as blood biomarkers for sports-related concussion,2018,90,20,e1780-e1788,Blennow
A pilot educational intervention for headache and concussion: the headache and arts program,2018,90,20,e1799-e1804,Minen
Mild TBI and risk of Parkinson disease: a Chronic Effects of Neurotrauma Consortium Study,2018,90,20,e1771-e1779,Byers
Evaluating depression and suicidality in tetrabenazine users with Huntington disease,2018,91,3,e202-e207,Moser
Mortality after traumatic brain injury and the effect of posttraumatic epilepsy,2018,91,9,e878-e883,Tenovuo
Driving impairment and crash risk in Parkinson disease: a systematic review and meta-analysis,2018,91,10,e906-e916,Uc
Ethical palliative and policy considerations in disorders of consciousness,2018,91,10,471-475,Bernat
Characteristics of motor vehicle crashes associated with seizure: car crash semiology,2018,91,12,e1102-e1111,Odell
Psychiatric disorders in C9orf72 kindreds: study of 1414 family members,2018,91,16,e1498-e1507,Hodges
Comment: Type 1 diabetes traumatic brain injury and dementia: interactions or just bad luck?,2018,91,17,781,Schofield
Traumatic brain injury associated with dementia risk among people with type 1 diabetes,2018,91,17,e1611-e1618,Quesenberry
CNS disease-related protein variants as blood-based biomarkers in traumatic brain injury,2018,91,15,702-709,Peltz
Concussion BASICS III: serum biomarker changes following sport-related concussion,2018,91,23,e2133-e2143,DeKosky
Concussion Biomarkers Assessed in Collegiate Student-Athletes (BASICS) I: normative study,2018,91,23,e2109-e2122,DeKosky
Concussion serum biomarkers: a quest for the Holy Grail?,2018,91,23,1035-1037,Deibert
Concussion BASICS II: baseline serum biomarkers head impact exposure and clinical measures,2018,91,23,e2123-e2132,DeKosky
Military-related risk factors in female veterans and risk of dementia,2019,92,3,e205-e211,Maguen
Risk factors for suicidality in Huntington disease: an analysis of the 2CARE clinical trial,2019,92,14,e1643-e1651,Peng
Suicide and suicide attempts after subthalamic nucleus stimulation in Parkinson disease,2019,93,1,e97-e105,Ardouin
Impulse control disorders in Parkinson and RBD: a longitudinal study of severity,2019,93,7,e675-e687,Okai
Author response: Concussion Biomarkers Assessed in Collegiate Student-Athletes (BASICS) I: normative study,2019,93,12,565,Asken
Reader response: Concussion Biomarkers Assessed in Collegiate Student-Athletes (BASICS) I: normative study,2019,93,12,564-565,Satyarthee
Editors' note: Concussion Biomarkers Assessed in Collegiate Student-Athletes (BASICS) I: normative study,2019,93,12,564,Ganesh
Reader response: concussion serum biomarkers: a quest for the Holy Grail?,2019,93,15,686-687,Sethi
Mapping brain recovery after concussion: from acute injury to 1 year after medical clearance,2019,ePub,ePub,ePub,Schweizer
Triptan and ergotamine overdoses in the United States: analysis of the National Poison Data System,2019,ePub,ePub,ePub,Kang
Association of CD14 with incident dementia and markers of brain aging and injury,2019,ePub,ePub,ePub,Seshadri
Traumatic brain injury preceding clinically diagnosed α-synucleinopathies: a case-control study,2020,ePub,ePub,ePub,Mielke
Detection of subtle gait disturbance and future fall risk in early multiple sclerosis,2020,ePub,ePub,ePub,Harel
Concerns of surrogate decision makers for patients with acute brain injury: AaUS population survey,2020,ePub,ePub,ePub,Fraenkel
Acute elevation of serum inflammatory markers predicts symptom recovery after concussion: Editors' note,2020,94,24,e1111,Ganesh
Acute elevation of serum inflammatory markers predicts symptom recovery after concussion: Reader response,2020,94,24,1111-1112,Sethi
Acute elevation of serum inflammatory markers predicts symptom recovery after concussion: Author response,2020,94,24,e1112,Meier
The late contributions of repetitive head impacts and TBI to depression symptoms and cognition,2020,ePub,ePub,ePub,Martin
Longitudinal white-matter abnormalities in sports-related concussion: a diffusion MRI study,2020,ePub,ePub,ePub,Duma
Soccer heading and subclinical neuropsychiatric symptomatology in professional soccer players,2020,ePub,ePub,ePub,Novack
Ocular motor measures of visual processing changes in visual snow syndrome,2020,ePub,ePub,ePub,Fielding
Orthostatic hypotension dizziness neurology outcomes and death in older adults,2020,ePub,ePub,ePub,Lipsitz
Risk factors for possible REM sleep behavior disorders: a community-based study in Beijing,2020,ePub,ePub,ePub,Zhang
Estimated age of first exposure to American football and outcome from concussion,2020,ePub,ePub,ePub,McCrea
Recovery after football-related concussion: does age of first exposure matter? (Editorial) [American football],2020,ePub,ePub,ePub,Lynall
Association of transient orthostatic hypotension with falls and syncope in patients with Parkinson's disease,2020,ePub,ePub,ePub,Poewe
Depression and suicidal thoughts in untreated and treated narcolepsy: systematic analysis,2020,ePub,ePub,ePub,Dauvilliers
Predictors of mortality in older adults with epilepsy: implications for learning health systems,2020,ePub,ePub,ePub,Willis
Comparison of clinical outcomes 1- and 5-years post-injury following combat concussion,2020,ePub,ePub,ePub,Temkin
Head kinematics by contact scenarios in youth ice hockey,2020,95,Suppl 1,S1,Stitzel
Characterization of the biomechanical and situational aspects of high magnitude subconcussive impacts in collegiate football,2020,95,Suppl 1,S1,Cook
Prevalence of impaired orthostasis after concussion injury,2020,95,Suppl 1,S1-S2,La Fountaine
A study on the usefulness of a new evaluation method using virtual reality for post-concussion dizziness,2020,95,Suppl 1,S2,Nakayama
Oculomotor vestibular reaction time and cognitive eye-tracking mild traumatic brain injury assessment,2020,95,Suppl 1,S2,Balaban
Correlation between pupilometer and the vestibular/ocular motor screening in Division I female collegiate soccer athletes,2020,95,Suppl 1,S2-S3,Heick
Elevated in-season presentation of concussion-like symptoms in the absence of diagnosed concussion,2020,95,Suppl 1,S3,Brolinson
Predictors of cognitive performance after sports concussion: preliminary report of Arg-SCARS,2020,95,Suppl 1,S3-S4,Julieta Russo
Driving reaction time versus computerized reaction time deficits following concussion: implications for return to driving recommendations,2020,95,Suppl 1,S5,Devos
Steady-state visual-evoked potentials as a biomarker for concussion: a pilot study,2020,95,Suppl 1,S6-S7,Putrino
Relationship between mood and somatic symptom at initial presentation of mTBI to a concussion clinic,2020,95,Suppl 1,S7,Reams
Post-concussion psychological distress at return to play does not predict subsequent musculoskeletal injury,2020,95,Suppl 1,S7,Buckley
Relationship between a single quality-of-life question score and Graded Symptom Checklist score in 350 people with a diagnosed concussion: a chart review study,2020,95,Suppl 1,S8-S9,Jay
Improvements in cognition and balance following neurological rehabilitation for a 23-year-old male with post concussive syndrome and subsequent minor head traumas,2020,95,Suppl 1,S9,Antonucci
Characteristics of potential concussive events in three elite soccer tournaments,2020,95,Suppl 1,S10,Armstrong
Incidence of neck pain in pediatric mild traumatic brain injury in the emergency department,2020,95,Suppl 1,S10-S11,Thomas
Age of first exposure to collision sports does not affect quality of life outcomes in community rugby players,2020,95,Suppl 1,S11,Buckley
Handball concussion case series in a Brazilian team,2020,95,Suppl 1,S13,Pinheiro
Creation of the Argentina- Sports Concussion Assessment & Research Study (Arg-SCARS),2020,95,Suppl 1,S13,Russo
Concussion causing transient global amnesia: further insights into pathophysiology?,2020,95,Suppl 1,S16,Hussain
Age of first concussion and cognitive psychological and physical outcomes,2020,95,Suppl 1,S17,McCrea
Increasing traumatic brain injury incidence during CoViD-19 pandemic in the emergency department of Cipto Mangunkusumo National General Hospital-a national referral hospital in Indonesia,2020,95,20 Suppl 1,S11,Prawiroharjo
Increased large vessel occlusive strokes following the Christchurch 2019 March 15 terror attack,2020,ePub,ePub,ePub,Wu
Suicidal ideations and attempts in patients with isolated dystonia,2021,ePub,ePub,ePub,Worthley
Association of position played and career duration and chronic traumatic encephalopathy at autopsy in elite football and hockey players,2021,ePub,ePub,ePub,Tator
Prevalence of disability associated with head injury with loss of consciousness in adults in the United States: a population-based study,2021,ePub,ePub,ePub,Selvin
White matter disruption in pediatric traumatic brain injury: results from ENIGMA pediatric moderate to severe traumatic brain injury,2021,ePub,ePub,ePub,Ewing-Cobbs
Variability in pediatric brain death determination protocols in the United States,2021,ePub,ePub,ePub,Kirschen
Traumatic brain injury and incidence risk of sleep disorders in nearly 200000 US veterans,2021,96,13,e1792-e1799,Byers
Editors' note: Blood biomarkers of traumatic brain injury and cognitive impairment in older veterans,2021,97,2,100,Ganesh
Reader response: Blood biomarkers of traumatic brain injury and cognitive impairment in older veterans,2021,97,2,101,Wisniewski
Author response: Blood biomarkers of traumatic brain injury and cognitive impairment in older veterans,2021,97,2,101,Yaffe
Quality improvement in neurology: concussion quality measurement set,2021,ePub,ePub,ePub,Jaffee
Reader response: Association of position played and career duration and chronic traumatic encephalopathy at autopsy in elite football and hockey players,2021,97,6,299,Dams-O'connor
Author response: Association of position played and career duration and chronic traumatic encephalopathy at autopsy in elite football and hockey players,2021,97,6,298-299,Wennberg
Reader response: Association of position played and career duration and chronic traumatic encephalopathy at autopsy in elite football and hockey players,2021,97,6,297-298,McKee
Author response: Association of position played and career duration and chronic traumatic encephalopathy at autopsy in elite football and hockey players,2021,97,6,299-300,Wennberg
Canary in the midline? Earliest marker of brain injury in repetitive sports related concussion (SRC),2021,ePub,ePub,ePub,Bigler
Acute and chronic effects of multiple concussions on midline brain structures,2021,ePub,ePub,ePub,Schweizer
Association of position played and career duration and chronic traumatic encephalopathy at autopsy in elite football and hockey players [Editors' Note],2021,97,6,297,Galetta
Perception and use of compensation strategies for gait impairment by persons with Parkinson disease,2021,ePub,ePub,ePub,Bloem
Association of hemodynamic and cerebrovascular responses to exercise with symptom severity in adolescents and young adults with concussion,2021,ePub,ePub,ePub,Howell
Proteomic discovery of noninvasive biomarkers associated with sport-related concussions,2021,ePub,ePub,ePub,Meehan
Epilepsy-related mortality in children and young adults in Denmark: a nationwide cohort study,2021,ePub,ePub,ePub,Winkel
Association of head injury with late-onset epilepsy: results from the atherosclerosis risk in communities cohort,2021,ePub,ePub,ePub,Diaz-Arrastia
A history of mild traumatic brain injury is associated with a a more severe long-term migraine phenotype,2022,98,Suppl 1,S1-S3,Dodick
Exploring the outcomes and experiences of Black and White athletes following a sport-related concussion: a retrospective cohort study,2022,98,Suppl 1,S3,Wallace
Microsaccadic fixational eye movements as an oculomotor marker for concussion,2022,98,Suppl 1,S5,Mortazavi
Effects of cumulative years of contact/collision sports on neuropsychological outcomes,2022,98,Suppl 1,S6,Buckley
Objective eye tracking metrics of vision and autonomic dysfunction distinguish adolescents with acute concussion and those with persistent post-concussion symptoms from uninjured controls,2022,98,1 Suppl 1,S6-S7,Margulies
Prevalence and duration of post-concussive headaches in a pediatric sports clinic: a cross-sectional study,2022,98,Suppl 1,S7,Payne
A randomized trial of incentivization to maximize retention for real-time symptom and activity monitoring using ecological momentary assessment in pediatric concussion,2022,98,Suppl 1,S7,Wiebe
Development of a telehealth examination for sport-related concussion in the outpatient setting,2022,98,Suppl 1,S8-S9,Leddy
Sports-related neurologic injuries: more than just concussion,2022,98,Suppl 1,S9,Branston
Employing Google Trends to assess concussion search popularity seasonality and association with high school sports participation,2022,98,Suppl 1,S9-S10,Mehra
Variations in time to recovery from pediatric concussion based on differing outcomes of interest,2022,98,Suppl 1,S10-S11,Metzger
Concussion assessment across several clinical batteries: identifying the components that best discriminate injured adolescents from controls,2022,98,Suppl 1,S11,McDonald
Early management of cervical impairments and the incidence of delayed recovery in adolescents with acute concussion,2022,98,Suppl 1,S12,Leddy
Impact of playing surface on concussion symptoms in young American football players,2022,98,Suppl 1,S12,Didehbani
Evaluation of sports-related concussion in children (5-12) and adolescents (13-18),2022,98,Suppl 1,S12-S13,Cummins
Head impact exposure and mechanisms in female high school lacrosse via an instrumented mouthguard,2022,98,Suppl 1,S13-S14,Margulies
Delayed diplopia after sports-related concussion: a multidisciplinary approach to evaluation and management,2022,98,Suppl 1,S14,Marden
Symptom recovery and return to participation timelines of patients with concussion at a community physiotherapy clinic based on injury mechanism,2022,98,Suppl 1,S15,Isaac
Assessment of Argentine health care providers' knowledge on sports-related concussion: a cross-sectional study,2022,98,Suppl 1,S15,Russo
A system-wide retrospective cohort analysis of psychiatric diagnoses and persistent symptoms following concussion,2022,98,Suppl 1,S16-S17,Ali
Examining initial post-concussion dizziness and postural stability as potential recovery predictors,2022,98,Suppl 1,S17,Howell
Acute concussion vs post-concussion syndrome (PCS): how can we prevent progression?,2022,98,Suppl 1,S17-S18,Mrazik
Functional connectivity within the default mode network in response to exercise during return-to-sport following concussion,2022,98,Suppl 1,S18,Reinsberger
The effect of sex sport participation and concussion history on baseline concussion balance test performance in Division-I collegiate athletes,2022,98,Suppl 1,S19,Quintana
Specialist referral and outcomes in adolescent athletes with prior concussion history,2022,98,Suppl 1,S19-S20,Cullum
Impact of psychological disorders on clinical presentation of pediatric patients following a concussion,2022,98,Suppl 1,S21,Cullum
Examining the relationship between a neuromuscular control baseline battery for sport-related concussion and anterior cruciate ligament injury risk,2022,98,1 Suppl 1,S21-S22,Moran
The effects of concussion on quantity and quality of sleep in football athletes,2022,98,1 Suppl 1,S22,Bone
Epidemiological characteristics of sport-related concussion in athletes of Brazilian Jiu-Jitsu and Muay Thai,2022,98,Suppl 1,S23,Pinheiro
Genoset for CALCA and RAMP1 single nucleotide polymorphisms are related to the magnitude of headache symptoms after concussion: a preliminary observation,2022,98,Suppl 1,S22-S23,La Fountaine
Rehabilitation of persistent post-concussion symptoms in retired and active NHL players: clinical case series,2022,98,Suppl 1,S23-S24,Jay
Comparison of head impact exposure across common activities in youth soccer,2022,98,Suppl 1,S24,Stitzel
Brazilian jiu-jitsu-related post-concussion symptoms ameliorated with neurorehabilitation,2022,98,Suppl 1,S25,Antonucci
Rehabilitation of persistent neurocognitive deficits following sports-related concussion in an amateur football athlete: case study,2022,98,Suppl 1,S25,Antonucci
Rehabilitation of persistent symptoms and neurocognitive deficits following sports-related concussion in a professional hockey player: case study,2022,98,Suppl 1,S26,Antonucci
Cognitive outcome 1 year after mild traumatic brain injury: results from the TRACK-TBI Study,2022,ePub,ePub,ePub,Jain
Epilepsy mortality: the unseen and unknown [Editorial],2022,98,3,93-94,Devinsky
Standardized neurologic exam findings following sports related concussion [Conference abstract],2022,98,18 Suppl,P10-8.004,Eckner
Risk of dementia after hospitalization due to traumatic brain injury: a longitudinal population-based study,2022,ePub,ePub,ePub,Jousilahti
Association of plasma biomarker levels with their CSF concentration and the number and severity of concussions in professional athletes,2022,ePub,ePub,ePub,Blennow
Can we measure brain injury with a blood test?,2022,99,4,e427-e429,Karceski
Author response: Cognitive outcome 1 year after mild traumatic brain injury: results from the TRACK-TBI Study,2022,99,17,e774,Gardner
Reader response: Cognitive outcome 1 year after mild traumatic brain injury: results from the TRACK-TBI Study,2022,99,17,e773,Tsao
Editors' note: Cognitive outcome 1 year after mild traumatic brain injury: results from the TRACK-TBI Study,2022,99,17,e773,Ganesh
Hazard perception skill and driver behavior in patients with functional neurologic disorders,2022,ePub,ePub,ePub,Horswill
Characteristics and outcomes of athletes with slow recovery from sport-related concussion: a CARE Consortium study,2023,ePub,ePub,ePub,Broglio
Gray matter matters in mild traumatic brain injury,2023,100,5,e555-e557,Bigler
Association of posttraumatic epilepsy with long-term functional outcomes in individuals with severe traumatic brain injury,2023,ePub,ePub,ePub,Okonkwo
Impact of seizures while driving prior to diagnosis in people with focal epilepsy: motor vehicle accidents and time to diagnosis,2023,ePub,ePub,ePub,French
Longitudinal associations between blood biomarkers and white-matter MRI in sport-related concussion: a study of the NCAA-DoD CARE Consortium,2023,ePub,ePub,ePub,Duma
Longitudinal gray matter trajectories in pediatric mild traumatic brain injury,2023,ePub,ePub,ePub,Gravel
Association between peer victimization gender diversity mental health and recurrent headaches in adolescents: a Canadian population-based study,2023,ePub,ePub,ePub,Patten
Associations between traumatic brain injury and cognitive decline among older veteran men - a twin study,2023,ePub,ePub,ePub,Pieper
Traumatic brain injury and cognitive decline: new insights and considerations from a twin study design [editorial],2023,ePub,ePub,ePub,Elser
Associations between head injury and subsequent risk of falls: results from the Atherosclerosis Risk in Communities (ARIC) Study,2023,ePub,ePub,ePub,Gottesman
Relationship between neonatal brain injury and objective measures of head trauma: a case-control study,2023,ePub,ePub,ePub,Kirton
Prevalence of the minimally conscious state among institutionalized patients in the Netherlands: a nationwide study,2023,ePub,ePub,ePub,Eilander
The role of deployment history on the association between epilepsy and traumatic brain injury in post-9/11 era U.S. veterans,2023,ePub,ePub,ePub,Kean
Association of blood biomarkers of inflammation with acute concussion in collegiate athletes and military service academy cadets,2024,102,2,e207991,Broglio
Editors' note: Challenges to brain death in revising the Uniform Determination of Death Act: the UDDA Revision Series,2024,102,1,e208046,Galetta
