Article Title,Year,Volume,Issue,Page Range,Author
Pre-trauma individual differences in extinction learning predict posttraumatic stress,2012,51,2,63-67,Hermans
Beyond abuse: the association among parenting style abdominal pain and somatization in IBS patients,2004,42,1,41-56,Blanchard
Sex differences in recovery from PTSD in male and female interpersonal assault survivors,2013,51,6,247-255,Galovski
When spiders appear suddenly: spider-phobic patients are distracted by task-irrelevant spiders,2008,46,2,174-187,Alpers
Sexual and emotional variables influencing sexual response to erotica,1997,35,3,221-230,McCabe
Attentional bias in anxiety: selective or not?,1993,31,5,487-493,Fox
A randomized pilot study of anger treatment for Iraq and Afghanistan veterans,2013,51,10,607-613,Reddy
Juvenile sex offenders: Similar to or different from other incarcerated delinquent offenders?,1992,30,5,533-536,Forehand
High general anger: Correlates and treatment,1986,24,4,481-489,Deffenbacher
Social skills training with adolescent male offenders: Short-term effects,1979,17,1,7-16,Spence
Prevention of chronic PTSD with early cognitive behavioral therapy. A meta-analysis using mixed-effects modeling,2013,51,11,753-761,Kliem
Intimacy Loneliness and Sexual Offenders,1989,27,5,491-504,Marshall
The Treatment of Exhibitionists: A Focus on Sexual Deviance Versus Cognitive and Relationship Features,1991,29,2,129-135,Marshall
Development of a Rating Scale to Measure Social Skills in Children: The Matson Evaluation of Social Skills with Youngsters (MESSY),1983,21,4,335-340,Matson
Childhood Depression and Aggression: A Covariance Structure Analysis,1994,32,6,663-678,Messer
The Use of Swift Brief Isolation as a Group Control Device for Institutionalized Delinquents,1967,5,1,1-9,Tyler
Rumination as a transdiagnostic factor in depression and anxiety,2011,49,3,186-193,McLaughlin
Computer-based prevention of intimate partner violence in marriage,2014,54C,,12-21,Fincham
Predicting depression anxiety and self-harm in adolescents: the role of perfectionism and acute life stress,2010,48,1,52-59,Hawton
Chronic fatigue syndrome: a cognitive approach,1995,33,5,535-544,Hawton
A pilot randomized controlled trial of Dialectical Behavior Therapy with and without the Dialectical Behavior Therapy Prolonged Exposure protocol for suicidal and self-injuring women with borderline personality disorder and PTSD,2014,55C,,7-17,Harned
Benzodiazepine treatment can impair or spare extinction depending on when it is given,2014,56,,22-29,Westbrook
Chronic pain and distraction: an experimental investigation into the role of sustained and shifting attention in the processing of chronic persistent pain,1995,33,4,391-405,Eccleston
Sexual responses to consenting and forced sex in a large sample of rapists and nonrapists,1986,24,5,513-520,Marshall
Dialectical behaviour therapy-informed skills training for deliberate self-harm: A controlled trial with 3-month follow-up data,2014,60C,,8-14,Gibson
Mitigating aggression and promoting prosocial behavior in aggressive elementary schoolboys,1987,25,6,527-531,Eron
Non-suicidal self-injury during an exposure-based treatment in patients with posttraumatic stress disorder and borderline features,2014,61,,136-141,Bohus
A comparison of retrospective self-report versus ecological momentary assessment measures of affective lability in the examination of its relationship with bulimic symptomatology,2010,48,7,607-613,Joiner
Understanding the relationship between emotional and behavioral dysregulation: emotional cascades,2008,46,5,593-611,Joiner
Predicting bulimic symptoms: an interactive model of self-efficacy perfectionism and perceived weight status,2006,44,1,27-42,Heatherton
Receipt of negative feedback is related to increased negative feedback seeking among individuals with depressive symptoms,2005,43,4,485-504,Joiner
Reducing hopelessness: the interation of enhancing and depressogenic attributional styles for positive and negative life events among youth psychiatric inpatients,2003,41,10,1183-1198,Joiner
Worst-point suicidal plans: a dimension of suicidality predictive of past suicide attempts and eventual death by suicide,2003,41,12,1469-1480,Beck
Hopelessness depression as a distinct dimension of depressive symptoms among clinical and non-clinical samples,2001,39,5,523-536,Steer
Negative attributional style hopelessness depression and endogenous depression,2001,39,2,139-149,Joiner
Defensiveness predicts peer rejection of depressed children,2001,39,8,929-938,Joiner
On fatalism pessimism and depressive symptoms among Mexican-American and other adolescents attending an obstetrics-gynecology clinic,2001,39,8,887-896,Perez
Prospective evaluation of the etiology of anxiety sensitivity: test of a scar model,2000,38,11,1083-1095,Joiner
Anxiety sensitivity and the pathogenesis of anxiety and depression: evidence for symptom specificity,1998,36,2,165-177,Joiner
Factors influencing drinking behavior in alcoholic panickers and non-panickers,1989,27,2,167-171,Norton
Leisure interest patterns and subjective stress in college students,1989,27,1,59-64,Rosenthal
Cognitive moderators of alcohol's effects on anxiety,1989,27,6,685-690,Carpenter
Web-based Mindfulness-based Cognitive Therapy for reducing residual depressive symptoms: An open trial and quasi-experimental comparison to propensity score matched controls,2014,63C,,83-89,Dimidjian
Repetitive negative thinking as a transdiagnostic factor in depression and anxiety: A conceptual replication,2014,63C,,177-183,Penninx
A controlled examination of two coping skills for daily alcohol use and PTSD symptom severity among dually diagnosed individuals,2014,66C,,8-17,Kaysen
Rape survivors' trauma-related beliefs before and after cognitive processing therapy: associations with PTSD and depression symptoms,2015,66C,,49-55,Resick
Changes in negative cognitions mediate PTSD symptom reductions during client-centered therapy and prolonged exposure for adolescents,2015,68,,64-69,Foa
Stimulating parents' self-efficacy beliefs or verbal responsiveness: which is the best way to decrease children's externalizing behaviors?,2015,72,,38-48,Roskam
Effectiveness of Acceptance and Commitment Therapy in treating depression and suicidal ideation in Veterans,2015,74,,25-31,Trockel
A randomized controlled trial targeting alcohol use and sexual assault risk among college women at high risk for victimization,2015,74,,38-49,George
Examining challenging behaviors of clients with borderline personality disorder,2015,75,,11-19,Atkins
Cognitive-behavioral therapy for externalizing disorders: a meta-analysis of treatment effectiveness,2015,75,,60-71,Mancini
Anxiety sensitivity risk reduction in smokers: a randomized control trial examining effects on panic,2015,77,,138-146,Schmidt
The impact of treatment condition and the lagged effects of PTSD symptom severity and alcohol use on changes in alcohol craving,2016,79,,7-14,Foa
Predictors of dropout in concurrent treatment of posttraumatic stress disorder and alcohol dependence: rate of improvement matters,2016,80,,1-9,Foa
Perceived burdensomeness and suicide ideation in adult outpatients receiving exposure therapy for anxiety disorders,2016,85,,1-5,Glaesmer
Do you think I should be scared? The effect of peer discussion on children's fears,2016,87,,23-33,Broeren
Origins of fear of dogs in adults and children: the role of conditioning processes and prior familiarity with dogs,1992,30,4,387-394,Thomas
Randomized pilot trial of a cognitive-behavioral alcohol self-harm and HIV prevention program for teens in mental health treatment,2016,89,,49-56,Esposito-Smythers
Examining cognitive examining cognitive processes and drinking urge in PTSD,2016,90,,159-168,Read
Verbal memory functioning moderates psychotherapy treatment response for PTSD-Related nightmares,2017,91,,24-32,Gur
The effects of alcohol on emotion in social drinkers,2017,88,,76-89,Sayette
Extinction during reconsolidation eliminates recovery of fear conditioned to fear-irrelevant and fear-relevant stimuli,2017,92,,1-10,Lipp
The affect stabilization function of nonsuicidal self injury in borderline personality disorder: an ecological momentary assessment study,2017,92,,41-50,Claes
Lights … action: Comparison of trauma films for use in the trauma film paradigm,2017,93,,67-77,Hagenaars
Corrigendum to "Examining cognitive examining cognitive processes and drinking urge in PTSD" [Behav. Res. Ther. 90 (March 2017) 159-168],2017,93,,123,Read
Attentional focus during exposure in spider phobia: the effect of valence and schematicity of a partial distractor,2017,93,,104-115,Philippot
Gradients of fear: how perception influences fear generalization,2017,93,,116-122,Vervliet
Feeling safe but appearing anxious: differential effects of alcohol on anxiety and social performance in individuals with social anxiety disorder,2017,94,,9-18,Gerlach
Animal to human translational paradigms relevant for approach avoidance conflict decision making,2017,96,,14-29,Young
A laboratory model of impulsivity and alcohol use in late adolescence,2017,97,,52-63,Loxton
Optimizing trauma-informed intervention for intimate partner violence in veterans: the role of alexithymia,2017,97,,222-229,Taft
Hostile interpretation training for individuals with alcohol use disorder and elevated trait anger: a controlled trial of a web-based intervention,2017,99,,57-66,Cougle
A cognitive-behavioral and mindfulness-based group sleep intervention improves behavior problems in at-risk adolescents by improving perceived sleep quality,2017,99,,147-156,Trinder
Avoidance in posttraumatic stress among refugee survivors of violent conflict and atrocities: testing trans-cultural risk processes and candidate intervention targets,2017,99,,157-163,Bernstein
A return to the psychiatric dark ages with a two-system framework for fear,2017,100,,24-29,Fanselow
Individual differences in fear relapse,2017,100,,37-43,Richardson
Trauma attentional dysregulation and the development of posttraumatic stress: an investigation of risk pathways,2018,102,,60-66,Wittchen
The unique contribution of acceptance without judgment in predicting nonsuicidal self-injury after 20-weeks of dialectical behaviour therapy group skills training,2018,104,,44-50,Kuo
Multiple fear-related stimuli enhance physiological arousal during extinction and reduce physiological arousal to novel stimuli and the threat conditioned stimulus,2018,106,,28-36,Waters
Excessive generalisation of conditioned fear in trait anxious individuals under ambiguity,2018,107,,53-63,Lovibond
An abbreviated PTSD checklist for use as a screening instrument in primary care,2005,43,5,585-594,Stein
Social anxiety and interpersonal perception: a social relations model analysis,2003,41,11,1355-1371,Stein
Gender differences in susceptibility to posttraumatic stress disorder,2000,38,6,619-628,Stein
Dimensionality of posttraumatic stress symptoms: a confirmatory factor analysis of DSM-IV symptom clusters and other symptom models,2000,38,2,203-214,Stein
Worse baseline executive functioning is associated with dropout and poorer response to trauma-focused treatment for veterans with PTSD and comorbid traumatic brain injury,2018,108,,68-77,Jak
Evaluation of two web-based interventions in reducing the stigma of suicide,2018,109,,49-55,Joiner
Greater sleep disturbance and longer sleep onset latency facilitate SCR-specific fear reinstatement in PTSD,2018,110,,1-10,Malhi
Does US expectancy mediate the additive effects of CS-US pairings on contingency instructions? Results from subjective psychophysiological and neural measures,2018,110,,41-46,Engelhard
Brief measures of physical and psychological distance to suicide methods as correlates and predictors of suicide risk: a multi-study prospective investigation,2018,ePub,ePub,103330,Joiner
A randomized controlled trial of the judicious use of safety behaviors during exposure therapy,2018,112,,28-35,Abramowitz
Behavioral empathy failures and suicidal behavior,2018,ePub,ePub,103329,Szanto
Emotional processing deficits in Italian children with disruptive behavior disorder: the role of callous unemotional traits,2018,113,,32-38,Nocentini
Sexual orientation and sex-related substance use: the unexplored role of bisexuality,2019,115,,55-63,Hasin
The dynamics of social support among suicide attempters: a smartphone-based daily diary study,2018,ePub,ePub,103348,Nock
Predicting suicide attempts among soldiers who deny suicidal ideation in the Army Study to Assess Risk and Resilience in Servicemembers (Army STARRS),2018,ePub,ePub,103350,Stein
Virtual reality suicide: development of a translational approach for studying suicide causes,2018,ePub,ePub,103360,Franklin
Predictors of recovery from post-deployment posttraumatic stress disorder symptoms in war veterans: the contributions of psychological flexibility mindfulness and self-compassion,2019,114,,7-14,Morissette
Peritraumatic unconditioned and conditioned responding explains sex differences in intrusions after analogue trauma,2019,116,,19-29,Wilhelm
Reducing fear overgeneralization in children using a novel perceptual discrimination task,2019,116,,131-139,Shechner
Predictors of attendance and dropout in three randomized controlled trials of PTSD treatment for active duty service members,2019,118,,7-17,Resick
Does prolonged exposure increase suicide risk? Results from an active duty military sample,2019,118,,87-93,Bryan
Knowledge of suicide history current depressive symptoms and future suicide risk within couples,2019,ePub,ePub,103394,Bryan
Mechanisms linking childhood adversity with psychopathology: learning as an intervention target,2019,118,,101-109,McLaughlin
Patterns of change in suicide ideation signal the recurrence of suicide attempts among high-risk psychiatric outpatients,2019,ePub,ePub,103392,Rudd
Mediation of suicide ideation in prolonged exposure therapy for posttraumatic stress disorder,2019,119,,e103409,Bryan
The online treatment of suicidal ideation: a randomised controlled trial of an unguided web-based intervention,2019,119,,e103406,Portzky
Attentional bias and the Suicide Status Form: behavioral perseveration of written responses,2019,ePub,ePub,103403,Jobes
Reducing negative stimulus valence does not attenuate the return of fear: two counterconditioning experiments,2019,120,,e103416,Hagenaars
The treatment of posttraumatic stress symptoms and aggression in female former child soldiers using adapted Narrative Exposure therapy - a RCT in Eastern Democratic Republic of Congo,2019,123,,e103482,Elbert
Validating the use of a smartphone app for remote administration of a fear conditioning paradigm,2019,123,,e103475,Sun
Human fear conditioning: from neuroscience to the clinic,2019,124,,103528,Bach
The temporal course of over-generalized conditioned threat expectancies in posttraumatic stress disorder,2019,124,,e103513,Lissek
Family network satisfaction moderates treatment effects among homeless youth experiencing suicidal ideation,2019,125,,e103548,Slesnick
A test of the interpersonal theory of suicide in a large representative retrospective and prospective study: results from the Army Study to Assess Risk and Resilience in Servicemembers (Army STARRS),2020,132,,e103688,Stein
Individual differences in attentional control explain the differential expression of threat-related attentional bias among those with posttraumatic stress symptomatology and predict symptom maintenance up to one year later,2020,133,,e103709,Weathers
Development of a brief online intervention to address aggression in the context of emotion-related impulsivity: evidence from a wait-list controlled trial,2020,134,,e103708,Fernandez
Imaginal exposure exacerbation revisited: deconstructing patient characteristics associated with worse reactions to the initiation of imaginal exposure in PTSD,2020,135,,e103747,Zoellner
When nothing matters: assessing markers of expectancy violation during omissions of threat,2020,136,,e103764,Vervliet
An experimental investigation of the effects of self-criticism and self-compassion on implicit associations with non-suicidal self-injury,2021,139,,e103819,Baer
Computer-delivered personalized feedback intervention for hazardous drinkers with elevated anxiety sensitivity: a pilot randomized controlled trial,2021,141,,e103847,Zvolensky
Emotional response inhibition to self-harm stimuli interacts with momentary negative affect to predict nonsuicidal self-injury urges,2021,142,,e103865,Alloy
Randomized-controlled trial of response inhibition training for individuals with PTSD and impaired response inhibition,2021,143,,103885,Spierer
Baseline sleep quality moderates symptom improvement in veterans with comorbid PTSD and TBI receiving trauma-focused treatment,2021,143,,103892,Norman
Emotion regulation training as a treatment element for externalizing problems in adolescence: a randomized controlled micro-trial,2021,143,,103889,Dekovic
A test of the interpersonal function of non-suicidal self-injury in daily life,2021,144,,e103930,Schmahl
Associations between goal orientation and suicidal thoughts and behaviors at one-month follow-up: indirect effects through ruminative flooding,2021,145,,e103945,Galynker
The association of child neglect with lifestyles depression and self-esteem: cross-lagged analyses in Chinese primary schoolchildren,2021,146,,e103950,Yu
Raising doubt about the anticipated consequences of suicidal behavior: evidence for a new approach from laboratory and real-world experiments,2021,147,,e103971,Ribeiro
An online single-session intervention for adolescent self-injurious thoughts and behaviors: results from a randomized trial,2021,147,,e103983,Fox
Attentional control may be modifiable with mindfulness-based cognitive therapy to prevent suicide,2021,147,,e103988,Callahan
Integrating a functional view on suicide risk into idiographic statistical models,2021,150,,e104012,Dombrovski
Combining the trauma film and fear conditioning paradigms: a theoretical review and meta-analysis with relevance to PTSD,2022,152,,e104081,Lipp
Eye-tracking to assess anxiety-related attentional biases among a large sample of preadolescent children,2022,153,,e104079,Waters
Fear reacquisition and symptoms of combat-related PTSD: specificity and preliminary examination of the influence of the 5-HT3A receptor gene,2022,153,,e104085,Olatunji
In vivo defensive behaviors fear and attention bias to physical and negative evaluation threats,2022,154,,e104108,Marshall
The effect of dialectical behavior therapy on anger and aggressive behavior: a systematic review with meta-analysis,2022,154,,e104122,Chen
Stress-related psychopathology during the COVID-19 pandemic,2022,154,,e104121,McLaughlin
Intolerance of uncertainty and information-seeking behavior: experimental manipulation of threat relevance,2022,154,,e104125,Behar
Safety behaviors toward innocuous stimuli can maintain or increase threat beliefs,2022,156,,e104142,Engelhard
Threat belief determines the degree of costly safety behavior: assessing rule-based generalization of safety behavior with a dimensional measure of avoidance,2022,156,,e104158,Pittig
Sex differences in the effect of subjective sleep on fear conditioning extinction learning and extinction recall in individuals with a range of PTSD symptom severity,2022,159,,e104222,Nicholas
Reduction of costly safety behaviors after extinction with a generalization stimulus is determined by individual differences in generalization rules,2022,160,,e104233,Pittig
Association between the behavioral response during social exclusion and recalled childhood maltreatment,2022,160,,e104232,Ehring
Concurrent and prospective associations between negative social-evaluative beliefs safety behaviours and symptoms during and following cognitive behavioural group therapy for social anxiety disorder,2023,161,,e104253,McEvoy
Does self-harm have the desired effect? Comparing non-suicidal self-injury to high-urge moments in an ambulatory assessment design,2023,162,,e104273,Schmahl
Responses to autobiographical memories involving being a victim or perpetrator of betrayal in people with OCD and community controls,2023,163,,e104275,French
"I'm not here to push you:" raising adolescents' treatment engagement via autonomy support,2023,164,,e104304,de Castro
Depression and approach-avoidance decisions to emotional displays: the role of anhedonia,2023,164,,e104306,Courtet
Is physical pain causally related to suicidal behavior: an experimental test,2023,165,,e104321,Ribeiro
"Keep up the messages sometimes it was a lifesaver": effects of cultural adaptation on a suicide prevention clinical trial in American Indian/Alaska Native communities,2023,166,,e104333,Bogic
A systematic review with meta-analysis of cognitive bias modification interventions for anger and aggression,2023,167,,e104344,McCloskey
Decision-making for concurrent reward and threat is differentially modulated by trauma exposure and PTSD symptom severity,2023,167,,e104361,Cisler
Do trauma cue exposure and/or PTSD symptom severity intensify selective approach bias toward cannabis cues in regular cannabis users with trauma histories?,2023,169,,e104387,Rudnick
Self-burdensomeness other-burdensomeness and suicidal ideation,2023,169,,e104388,Joiner
Diversity in emotion regulation strategy use: resilience against posttraumatic stress disorder,2023,172,,e104441,Yoon
One research question two meta-analyses three conclusions: commentary on "A systematic review with meta-analysis of cognitive bias modification interventions for anger and aggression",2024,173,,e104475,Leijten
Risk estimation in relation to anxiety and depression for low probability negative events,2024,176,,e104500,Timpano
