Article Title,Year,Volume,Issue,Page Range,Author
Using mixed methods to understand women's parenting practices related to their child's outdoor play and physical activity among families living in diverse neighborhood environments,2020,62,,e102292,Griffith
Close proximity to alcohol outlets is associated with increased crime and hazardous drinking: pooled nationally representative data from New Zealand,2020,65,,e102397,McCarthy
Factors affecting the activity spaces of people who use mobility devices to get around the community,2020,64,,e102375,Mortenson
Youth and weapons: patterns individual and neighborhood correlates of violent crime arrests in Miami-Dade County Florida,2020,65,,e102407,Moise
Residential mobility mental health and community violence exposure among Somali refugees and immigrants in North America,2020,65,,e102419,Ellis
Objective scoring of streetscape walkability related to leisure walking: statistical modeling approach with semantic segmentation of Google Street View images,2020,66,,e102428,Inoue
Measuring perceptions of social environments for walking: a scoping review of walkability surveys,2020,67,,e102468,Ingram
Exposure to suicide in residential neighborhood and mental distress symptoms in Hong Kong: a spatiotemporal analysis,2020,67,,e102472,Wu
Exploring how the urban neighborhood environment influences mental well-being using walking interviews,2020,67,,e102497,Remmen
Evidence for urban design and public health policy and practice: space syntax metrics and neighborhood walking,2021,67,,e102277,McCormack
Longitudinal associations between neighborhood-level street network with walking bicycling and jogging: the CARDIA study,2010,16,6,1206-1215,Gordon-Larsen
Exposure to community violence and depressive symptoms: examining community family and peer effects among public housing youth,2021,69,,102579,Yu
We carry history within us: anti-Black racism and the legacy of lynchings on life expectancy in the U.S. South,2021,70,,e102618,Kirby
Perceived neighbourhood safety moderates the relationship between active school travel and health-related quality of life,2021,70,,e102623,Gilliland
Community gun violence and functional disability: an ecological analysis among men in four U.S. cities,2021,70,,e102625,Stansfield
Towards an integrated theoretical framework for understanding water insecurity and gender-based violence in Low-and middle-income countries (LMICs),2021,71,,e102651,Elliott
Can we improve our neighbourhoods to be more physically active? Residents' perceptions from a qualitative urban health inequalities study,2021,ePub,ePub,ePub,Franco
Long-term impact of the 2008 economic crisis in Spain on road traffic collisions mortality by socioeconomic position,2021,71,,e102666,Barrio
Overweight obesity and inactivity and urban design in rapidly growing Chinese cities,2013,21,,29-38,Day
Hierarchies of affectedness after disasters,2021,72,,e102687,Gibbs
The effects of Hurricane Harvey on the physical and mental health of adults in Houston,2021,72,,e102697,Bozick
Do state supports for persons with brain injury affect outcomes in the 5 Years following acute rehabilitation?,2021,72,,e102674,Corrigan
What triggers selective daily mobility among older adults? A study comparing trip and environmental characteristics between observed path and shortest path,2021,ePub,ePub,ePub,Kestens
The role of alcohol outlet visits derived from mobile phone location data in enhancing domestic violence prediction at the neighborhood level,2021,73,,e102736,Quigley
Estimating changes in emergency department visits associated with floods caused by Tropical Storm Imelda using satellite observations and syndromic surveillance,2022,74,,e102757,Kolivras
Independent associations between residential neighbourhood and school characteristics and adolescent mental health in the Netherlands,2022,74,,e102765,Helbich
Retail cannabis environment and adolescent use: the role of advertising and retailers near home and school,2022,75,,e102795,Guttmannova
Parks/sports facilities in local communities and the onset of functional disability among older adults in Japan: the J-shaped spatial spillover effects,2022,75,,e102801,Kondo
Neighborhood social environment change in late adolescence predicts substance use in emerging adulthood,2022,75,,e102807,D'Amico
Urban design and adolescent mental health: a qualitative examination of adolescent emotional responses to pedestrian- and transit-oriented design and cognitive architecture concepts,2022,76,,e102825,Dean
Do residents with a 20-min neighbourhood walk more? Findings from ProjectPLAN,2022,76,,e102859,Daniel
Micro-scale pedestrian streetscapes and physical activity in Hispanic/Latino adults: results from HCHS/SOL,2022,77,,e102857,Sallis
Disability and pedestrian road traffic injury: a scoping review,2022,77,,e102896,Rothman
The long shadow of residential racial segregation: associations between childhood residential segregation trajectories and young adult health among Black US Americans,2022,77,,e102904,Kershaw
Exposure to local violent crime and childhood obesity and fitness: evidence from New York City public school students,2022,78,,e102937,Elbel
Do neighborhood characteristics of sober living houses impact recovery outcomes? A multilevel analysis of observational data from Los Angeles County,2022,79,,e102951,Mericle
The role of firearm and alcohol availability in firearm suicide: a population-based weighted case-control study,2023,79,,e102969,Wintemute
Examining the association between the built environment and active travel using GPS data: a study of a large residential area (Daju) in Shanghai,2023,79,,e102971,Kwan
Relationship between neighborhood walkability and the prevalence type timing and temporal characteristics of walking,2023,80,,e102983,Berrigan
Association between passively collected walking and bicycling data and purposefully collected active commuting survey data-United States 2019,2023,81,,e103002,Webber
"We just don't have the space for it." Geographies of survival and spatial triage in overdose prevention sites,2023,83,,e103067,Kerr
The perceived neighborhood walking environment and self-reported sleep health in a nationally representative sample of the United States,2023,83,,e103066,Jackson
"In small places close to home": urban environmental impacts on child rights across four global cities,2023,83,,e103081,Brauer
Victimization safety and overdose in homeless shelters: a systematic review and narrative synthesis,2023,83,,e103092,Kidd
Child and youth physical activity throughout the COVID-19 pandemic: the changing role of the neighbourhood built and social environments,2023,84,,e103127,Mitra
Walkability around the worksite and self-reported and accelerometer-measured physical activity among adults,2023,85,,e103143,Todd
Using EMA to explore the role of Black adolescents' experiences in activity spaces in momentary negative emotion and marijuana use,2023,85,,e103158,Booth
Children's experiences of care on walking and cycling journeys between home and school in Healthy New Towns: reframing active school travel,2023,85,,e103147,Jago
