Article Title,Year,Volume,Issue,Page Range,Author
A professional approach to family violence against the elderly in a primary health clinic,2013,29,12,2513-2522,Wanderbroocke
Working conditions on public buses and common mental disorders among drivers and fare collectors: Greater Metropolitan Belo Horizonte Minas Gerais State Brazil 2012,2013,29,12,2473-2486,Assunção
A comprehensive study on suicide among older women in seven Brazilian cities,2013,29,12,2405-2415,Minayo
Intimate partner violence and unintended pregnancy: Prevalence and associated factors,2013,29,12,2394-2404,Ludermir
Persistent amphetamine consumption by truck drivers in São Paulo State Brazil despite the ban on production prescription and use,2013,29,9,1903-1909,Muñoz
Family violence and body mass index among adolescents enrolled in the Bolsa Família Program and treated at a primary care clinic,2014,30,3,645-656,Hasselmann
Factors associated with participation in sports and physical education among students from Londrina Paraná State Brazil,2014,30,3,533-545,Coledam
Association between chronic pain and self-reported falls in the SABE study population,2014,30,3,522-532,Braga
Use of personal protective equipment for motorcycle taxi drivers: perception of risks and associated factors,2014,30,4,885-890,Sales
Mobility traffic accidents and associated factors among Guatemalan university students,2014,30,4,735-745,Lardelli-Claret
Suicide and suicide attempts by exogenous poisoning in Rio de Janeiro Brazil: information analysis through probabilistic linkage,2014,30,5,1057-1066,Lovisi
Road traffic injuries in Mexico: evidences to strengthen the Mexican road safety strategy,2014,30,5,911-925,Híjar-Medina
Work-related disability among postal employees: incidence duration and social security costs in 2008,2014,30,6,1315-1326,Barbosa-Branco
Short-term impact of changes in drinking-and-driving legislation in Guadalajara and Zapopan Jalisco Mexico,2014,30,6,1281-1292,Hidalgo-Solorzano
Socio-demographic characteristics subjective well-being and homophobia experienced by a sample of gay men from three cities in Chile,2014,30,6,1259-1269,Barrientos-Delgado
Perceptions and practices of Angolan health care professionals concerning intimate partner violence against women,2014,30,6,1229-1238,Souza
Health-related and socio-demographic factors associated with frailty in the elderly: a systematic literature review,2014,30,6,1143-1168,Mello
Attributable fraction of work accidents related to occupational noise exposure in a Southeastern city of Brazil,2007,23,7,1649-1655,Dias
Brazilian-Portuguese translation and cultural adaptation of the sleep and wake disturbances domains of the Patient-Reported-Outcomes Measurement Information System (PROMIS),2014,30,7,1391-1401,Silva E Costa
Brazilian Portuguese cross-cultural adaptation of the Vulnerability to Abuse Screening Scale (VASS) for screening of violence against the elderly,2014,30,7,1379-1384,Maia
Quality of data on deaths from external causes in a medium-sized city in Minas Gerais State Brazil,2014,30,9,1999-2004,Melo
Trends in incidence and mortality due to occupational accidents in Brazil 1998-2008,2014,30,9,1957-1964,Ribeiro
Individual characteristics associated with perception of the local neighborhood's territory,2014,30,9,1935-1946,Proietti
Characteristics associated with media use in early adolescence,2014,30,3,587-598,Barros
Evaluation of personal protective equipment used by malathion sprayers in dengue control in São Paulo Brazil,2014,30,3,567-576,Leme
Workplace violence in the healthcare sector: the experience of state health employees in Bahia State Brazil,2014,30,10,2112-2122,Silva
"Raw and charred flesh": the experience of burned women in Northeast Brazil,2014,30,10,2057-2067,Nations
Antidotes and medicines used to treat poisoning in Brazil: needs availability and opportunities,2013,29 Suppl 1,,s167-s177,Bucaretchi
Time spent by Brazilian students in different modes of transport going to school: changes over a decade (2001-2011),2014,30,11,2471-2476,Silva
Screening for posttraumatic stress disorder in people affected by the 2010 earthquake in Chile,2014,30,11,2377-2386,Fernandez
Associations between time spent traveling in motor vehicles and physical activity in Colombian adults from urban areas,2014,30,11,2320-2330,Parra
Effect of physical intimate partner violence on body mass index in low-income adult women,2015,31,1,161-172,Reichenheim
Morbidity and mortality associated with injuries: results of the Global Burden of Disease study in Brazil 2008,2015,31,1,121-136,Campos
Association between psychosocial aspects of work and quality of life among motorcycle taxi drivers,2015,31,1,97-110,Araujo
Evaluation of women's health care programs in the main institutions of the Mexican health system,2015,31,1,71-81,Enciso
Data quality in surveys on alcohol consumption among university students,2015,31,1,39-47,Cremonte
Training health workers to deal with sexual abuse of children and adolescents in Fortaleza Ceará State Brazil,2015,31,2,431-435,Cavalcanti
Disparities in mental health associated with sexual orientation among Mexican adolescents,2015,31,2,417-430,Ortiz-Hernandez
Rape-related pregnancy in Brazil: the experience of women seeking legal abortion,2015,31,2,345-353,Osis
Cyberbullying and adolescent mental health: systematic review,2015,31,3,463-475,Bottino
Quality of life of mothers whose children work on the streets of São Paulo Brazil,2015,31,4,827-836,Mari
Prevalence of intimate partner physical violence in men and women from Florianópolis Santa Catarina State Brazil: a population-based study,2015,31,4,815-826,Boing
Violence and social distress among transgender persons in Santa Maria Rio Grande do Sul State Brazil,2015,31,4,767-776,Signorelli
Economic cost of permanent disability caused by road traffic injuries in Mexico in 2012,2015,31,4,755-766,Pérez-Núñez
Treatment of childhood injuries and violence in public emergency services,2015,31,5,1095-1105,Malta
Positive self-rated health in the elderly: a population-based study in the South of Brazil,2015,31,5,1049-1060,Antes
An evaluation of coordination relationships during earthquake emergency rescue using entropy theory,2015,31,5,947-959,Rong
A sociography of elderly victims of family violence in Portugal,2015,31,6,1234-1246,Vieira
Factors associated with work-related accidents in the informal commercial sector,2015,31,6,1199-1212,Casotti
Domains of physical activity and education in São Paulo Brazil: a serial cross-sectional study in 2003 and 2008,2015,31,8,1743-1755,Goldbaum
Proposal of an index for government measures to deal with domestic violence against children and adolescents,2015,31,8,1709-1720,Mendes
Alcohol use alone and in combination with other drugs among truck drivers on highways in São Paulo State Brazil: a cross-sectional study,2015,31,9,1916-1928,Leyton
The place where you live and self-rated health in a large urban area,2015,31,Suppl 1,246-256,Proietti
Urban road traffic deaths: data linkage and identification of high-risk population sub-groups,2015,31,Suppl 1,92-106,Mingoti
Evolution of the burden of injuries in Brazil: a comparison between 1998 and 2008,2015,31,10,2169-2184,Mota
Prevalence of illicit drug use and associated factors during pregnancy in the BRISA cohort,2016,32,1,e311X00192714,Batista
When and where motorcyclists have accidents and die in Belo Horizonte Minas Gerais State Brazil,2015,31,12,2621-2634,Proietti
Domestic and family violence against women: a case-control study with victims treated in emergency rooms,2016,32,4,e00011415,Duarte
Mortality from work-related accidents among agricultural workers in Brazil 2000-2010,2016,32,4,e00071914,Santana
Use of private motor vehicle transportation for taking children to school in São Paulo Metropolitan Area Brazil 1997-2012,2016,32,5,e140215,de Sá
Prevalence of overburden in caregivers of dependent elderly and associated factors in a poor area of Rio de Janeiro Brazil,2016,32,6,e311X00060115,Atie
Family violence in a sample of children and adolescents with disabilities,2016,32,6,e0102-311X00090415,Deslandes
Drug use in the public health debate,2016,32,7,ePub,Tirado-Otálvaro
Prevalence of intimate partner violence and associated factors after disclosing the diagnosis of a sexually transmissible disease,2016,32,7,e8715,Araújo
Frequency of self-reported sexual aggression and victimization in Brazil: a literature review,2016,32,7,e126315,Winzer
Violence against women in transnational communities in San Luis Potosí Mexico: a public health problem,2016,32,7,e22115,Flores
Criminal victimization in childhood and adolescence according to official records: the Pelotas (Brazil) birth cohort study,2016,32,8,e00072915,Gonçalves
Do speed cameras reduce speeding in urban areas?,2015,31,Suppl 1,208-218,Mingoti
Environmental social and roadway vulnerability in accidents involving transportation of hazardous products: a case study of the BR-101 highway between Osório and Torres in Rio Grande do Sul State Brazil,2016,32,9,e00112815,Tinoco
Concepts in women trafficking for sexual exploitation: a survey with institutional representatives in Brazil and Portugal,2016,32,10,e00075415,Souza
Intimate partner violence and early interruption of exclusive breastfeeding in the first three months of life,2016,32,10,e00017816,Hasselmann
Personal development of youth in Medellín Colombia: beyond risk behaviors and resilience,2016,32,11,e00103614,Hernández-Holguín
Factors associated with physical violence against pregnant women from São Luís Maranhão State Brazil: an approach using structural equation modeling,2017,33,1,e00078515,Ribeiro
Rural families' interpretations of experiencing unexpected transition in the wake of a natural disaster,2017,33,1,e00161515,Martini
Falls cuts and burns in children 0-4 years of age: 2004 Pelotas (Brazil) birth cohort,2017,33,2,e00139115,Barros
Binge drinking and associated factors among adolescents in a city in southeastern Brazil: a longitudinal study,2017,33,2,e00183115,Kawachi
Factors associated with violence against female sex workers in ten Brazilian cities,2017,33,2,e00157815,Szwarcwald
Public security in a violent country,2017,33,3,e00036217,Souza
Inconsistent reports of risk behavior among Brazilian middle school students: National School Based Survey of Adolescent Health (PeNSE 2009/2012),2017,33,4,e00145815,Nadanovsky
Vulnerabilities and recognition: a life story approach to links between youth and violence in marginalized neighborhoods in Buenos Aires Argentina,2017,33,4,e00200615,Di Leo
Time spent by Brazilian students in different modes of transport going to school: changes over a decade (2001-2011),2014,30,11,2470-2475,Silva
Personal and behavioral factors associated with bicycling in adults from Curitiba Parana State Brazil,2014,30,1,79-87,Reis
Clinical and social vulnerabilities in crack users according to housing status: a multicenter study in six Brazilian state capitals,2017,33,6,e00037517,Pechansky
Violence and mental health issues among Mexican adolescents that have considered or attempted cross-border migration,2017,33,6,e00119516,Chávez-Ayala
Level of implementation of the Program for Safety and Health at Work in Antioquia Colombia,2017,33,6,e00062516,Vega-Monsalve
Mediating variables: an opportunity for in-depth investigation of violence from a public health perspective?,2017,33,6,e00052617,Alvear-Galindo
Characteristics of sexual violence against adolescent and adult women reported by the public health services in Santa Catarina State Brazil,2017,33,6,e00002716,Bolsoni
Cyber dating abuse in affective and sexual relationships: a literature review,2017,33,7,e00138516,Deslandes
Spanish adolescents' low perception of risk in alcohol consumption,2017,33,7,e00129716,Ochoa
Expected hazards and hospital beds in host cities of the 2014 FIFA World Cup in Brazil,2017,33,5,e00010616,Shoaf
South-South cooperation in health: bringing in theory politics history and social justice,2017,33,Suppl 2,e00194616,Muntaner
Level of physical activity in adolescents from Niterói Rio de Janeiro Brazil,2000,16,4,1091-1097,da Silva
Mortality from assault in young men in Brazil 2010-2014: an ecological study,2017,33,11,e00168316,Garcia
Bullying of emos in Mexico City: an ethnographic analysis,2017,33,12,e00080116,Hernández-Rosete
Severe intimate partner physical violence as a risk factor for inadequate cervical cancer screening,2017,33,12,e00074216,Rafael
Characteristics of the environmental microscale and walking and bicycling for transportation among adults in Curitiba Paraná State Brazil,2018,34,1,e00203116,Fermino
Young men in juvenile detention centers in Rio de Janeiro Brazil: gender sexuality masculinity and health implications,2018,34,2,e00177916,Nascimento
The inadequacy of official classification of work accidents in Brazil,2018,34,2,e00173016,Cordeiro
Peer group influence and illicit drug use among adolescent students in Brazil: a cross-sectional study,2018,34,3,e00144316,Kawachi
"Give her booze and she'll loosen up": gender violence in Northeast Brazilian forró lyrics and parties,2018,34,3,e00009317,Brilhante
Mental health of adolescents in the juvenile detention system: the relationship between the system's staff and external mental health services,2018,34,3,e00046617,Deslandes
Construction and deconstruction of masculine identities among metalworkers with RSI/WRMD,2018,34,5,e00208216,Saldanha
Work accidents and automatic circuit reclosers in the electricity sector: beyond the immediate causes,2018,34,5,e00007517,Almeida
Physical violence against schoolteachers: an analysis using structural equation models,2018,34,5,e00079017,Mesas
Stigma and resistance among travestis and transsexual women in Salvador Bahia State Brazil,2018,34,5,e00135917,Dourado
Hospitalizations and deaths from drug poisoning and adverse reactions in Brazil: an analysis from 2000 to 2014,2018,34,6,e00100917,Santos
Exposure to intimate partner violence and malnutrition among young adult Bangladeshi women: cross-sectional study of a nationally representative sample,2018,34,7,e00113916,Rahman
The tragic "Poison Package": lessons for Brazilian society and Public Health,2018,34,7,e00110118,Porto
Falls requiring use of health services by the older adults: an analysis of the Brazilian National Health Survey 2013,2018,34,8,e00211417,Malta
Individual- and state-level factors associated with functional limitation prevalence among Colombian elderly: a multilevel analysis,2018,34,8,e00163717,Moreno-Montoya
Health administrators and public policies to deal with gender violence against women in São Paulo Brazil,2018,34,8,e00140017,Schraiber
Impact of the Brazilian Traffic Code and the Law Against Drinking and Driving on mortality from motor vehicle accidents,2018,34,8,e00122117,Mathias
The emergency medical system's response and its association with different outcomes in traffic accident victims in Mexican cities,2018,34,10,e00144916,Hidalgo-Solorzano
Trends in reporting of sexual violence in Brazil from 2009 to 2013,2018,34,11,e00172617,Gaspar
Experiences and perceptions of people who use heroin: public health lessons from Hermosillo Mexico,2018,34,11,e00179417,Duarte-Gómez
Homicides and socio-environmental determinants of health in Brazil: a systematic literature review,2018,34,12,e00012818,Signorelli
Evidences of the association between individual attributes and bullying: a cross-sectional study with adolescents from Florianópolis Santa Catarina State Brazil,2018,34,12,e00118617,Alexius
Adolescent and youth access to primary health care services in a city in the state of Bahia Brazil,2019,35,1,e00044718,Aquino
Crisis and mental health in adolescence: the story from the perspective of those who live it,2019,35,3,e00125018,Cid
Sleep disturbances and daytime fatigue: data from the Brazilian National Health Survey 2013,2019,35,3,e00086918,Wehrmeister
Rape in Brazil and relationships with alcohol consumption: estimates based on confidential self-reports,2019,35,2,e00022118,Caetano
Psychological well-being among transvestites and trans women in the state of São Paulo Brazil,2019,35,3,e00064618,Zucchi
Multiple exposures to the risk of work absenteeism among Brazilian schoolteachers,2019,35,Suppl 1,e00166517,Claro
Reasons for investigating the organizational dynamics of the Vale tailings dam disaster in Brumadinho Minas Gerais State Brazil,2019,35,4,e00027319,Almeida
Mining disasters and public health in Brazil: lessons (not) learned,2019,35,5,e00073619,Heller
From Samarco in Mariana to Vale in Brumadinho: mining dam disasters and public health,2019,35,5,e00052519,Barcellos
Femicides in the city of Campinas São Paulo Brazil,2019,35,6,e00110718,Cordeiro
Drug policy and collective health: necessary dialogues,2019,35,7,e00242618,Tófoli
Violence against indigenous children and adolescents in Venezuela,2019,35,Suppl 3,e00084718,Briceno-Leon
Mortality from suicide in indigenous children in Brazil,2019,35,Suppl 3,e00019219,Souza
Urban violence and risk factors for femicide in the Brazilian Amazon,2019,35,8,e00230418,Horta
Trends in the number of traffic accident victims on Brazil's federal highways before and after the start of the Decade of Action for Road Safety,2019,35,8,e00250218,Antunes
Prevalence of falls and associated factors in community-dwelling older Brazilians: a systematic review and meta-analysis,2019,35,8,e00115718,Elias Filho
Women economic empowerment via cash transfer and microcredit programs is enough to decrease intimate partner violence? Evidence from a systematic review,2019,35,9,e00174818,Reichenheim
Trends in verbal bullying domestic violence and involvement in fights with firearms among adolescents in Brazilian state capitals from 2009 to 2015,2019,35,11,e00195118,Peres
Association of violence in schools' vicinity and smoking in schools' premises with tobacco use among Brazilian adolescents,2019,35,12,e00057919,Subramanian
Male homicides in two regions of Brazil: analysis of the effect of age period and cohort,2019,35,12,e00008719,Souza
Factors associated with quality of work accident records in Brazil's Mortality Information System,2019,36,1,e00218318,Santana
Binge drinking alcohol outlet density and associated factors: a multilevel analysis among adolescents in Belo Horizonte Minas Gerais State Brazil,2019,36,1,e00052119-e00052119,Kawachi
The approach to gender violence from the perspective of communities in northern Córdoba Province Argentina,2020,36,1,e00184418,Saletti-Cuesta
"I forgot that I'm disabled": interactions and sociability of teenagers with physical disabilities that practice sports,2020,36,2,e00014219,Gomes
Individual and contextual determinants of infant mortality in Brazilian state capitals: a multilevel approach,2020,36,2,e00057519,Souza
Associations between psychosocial risk factors organizational dimensions and mental health problems related to workplace violence among workers of three Chilean hospitals of high complexity,2020,36,3,e00084219,Ansoleaga
Report of an experience to expand access to legal abortion for rape victims in the city of Rio de Janeiro Brazil,2020,36,Suppl 1,e00181219,Mudjalieb
The impact of poverty and violence against women's reproductive health and rights in El Salvador,2020,36,Suppl 1,e00039119,Alarcón
Analysis of spatial patterns and characterization of suicides in Brazil from 1990 to 2015,2020,36,4,e00092819,Palma
Violence against women children and adolescents during the COVID-19 pandemic: overview contributing factors and mitigating measures,2020,36,4,e00074420,Hasselmann
Inversion of traditional gender roles and intimate partner violence against pregnant women,2020,36,5,e00113919,Schraiber
Psychosocial impact of COVID-19-related quarantine: reflections after the first case of suicide in Colombia,2020,36,6,e00117420,Pereira-Sanchez
Mental health in children and adolescents and disasters: a global overview of research and interventions,2020,36,7,e00064120,Avanci
Natural disasters and their costs for healthcare establishments in Brazil 2000 to 2015,2020,36,7,e00133419,Barcellos
"Women fear the law more than abusers": a study of public trust in health and legal response to violence against women in Santo André São Paulo State Brazil,2020,36,10,e00114019,Evans
Nuances between Safer Access and armed conflict in the context of primary healthcare in Rio de Janeiro Brazil,2020,36,10,e00139519,Santos
Impact of injury-related deaths on life expectancy in China 2016,2020,36,11,e00123719,Tang
Contradictions in relation to sexual violence in the eyes of adolescents and the disconnect with the law defining "rape of vulnerable individuals",2020,36,11,e00218019,Moraes
Emergency care under the magnifying glass: a review of ethnographic studies in the scientific literature on hospital emergency services,2021,37,1,e00026120,Sy
Impact of calendar effect on morbidity and mortality from external causes in tourist towns in the State of São Paulo Brazil from 2004 to 2014,2021,37,1,e00174019,Carmo
Temporal effects of corrected female homicide mortality estimates in Northeast Brazil,2021,37,2,e00238319,Jomar
Being a woman and studying laws: anthropological approaches to harassment and their resistance at a public university in Mexico City Mexico,2021,37,2,e00024620,Hernández-Rosete
Workplace bullying and mental health in Chilean workers: the role of gender,2021,37,2,e00037220,Castillo-Carniglia
Prevalence of physical inactivity and associated factors among adolescents commuting to school,2010,26,7,1419-1430,Santos
Victims perpetrators and bystanders: a meta-ethnography of roles in cyberbullying,2021,37,4,e00097120,Moretti
Child protection during COVID-19: how long will child abuse cases be underreported?,2021,37,5,e00078421,Levandowski
Impact of social distancing on reports of violence against children and adolescents in Rio Grande do Sul Brazil: a consensus analysis,2021,37,5,e00070521,Hamada
Post-mortem violence against travestis in Santa Maria Rio Grande do Sul Brazil,2021,37,5,e00141320,Pereira
Social Security Epidemiological Technical Nexus (NTEP): risk of seven economic activities and most frequent disabling conditions Brazil 2000-2016,2021,37,5,e00191119,Oliveira
Mediation role of residential density on the association between perceived environmental factors and active commuting to school in Brazilian adolescents,2021,37,5,e00067620,Mota
Transport and health: a look at three Latin American cities,2013,29,4,654-666,Dill
Data quality analysis of deaths committed by the police in the city of São Paulo Brazil 2014-2015,2021,37,10,e00317020,Peres
Lifestyle-related behaviors and depressive symptoms in college students,2021,37,10,e00202920,Rodrigues
Time trend in hospitalizations from motor vehicle accidents in the city of São Paulo Brazil 2000-2019,2021,37,11,e00036320,Conceicao
Suicide rates between men and women in Brazil 2000-2017,2021,37,12,e00281020,Palma
Association between psychological violence and posttraumatic stress disorder in a cohort of Brazilian adolescents,2021,37,12,e00286020,Alves
Effects of age period and birth cohort on homicide mortality in the city of São Paulo Brazil from 1996 to 2015,2022,38,1,e00254220,Conceicao
Behavioral risk factors for noncommunicable diseases associated with depression and suicide risk in adolescence,2022,38,2,e00055621,Bettiol
Perception of discrimination due to sexual orientation and associated factors among men who have sex with men in 12 Brazilian cities,2022,38,4,e199121,Kendall
Trend in the prevalence of depressive symptoms in Brazil: results from the Brazilian National Health Survey 2013 and 2019,2022,38,Suppl 1,e00123421,Menezes
Adverse childhood experiences sociodemographic characteristics and depressive symptoms in adolescents in a municipality in Rio de Janeiro Brazil,2022,38,6,e00269921,Avanci
Relationship between face-to-face and digital dating abuse with health-related quality of life among Mexican adolescents,2022,38,8,e00071121,Hidalgo-Rasmussen
Understanding alcohol-related indicators from population surveys: answering the "Five W's of Epidemiology",2022,38,8,e00238321,Boni
Exposure to domestic violence and bullying victimization among Peruvian adolescents,2022,38,8,e00070922,Chacón-Torrico
Time trends of physical activity for leisure and transportation in the Brazilian adult population: results from Vigitel 2010-2019,2022,38,10,e00057222,Caiaffa
Violence and social determinants of health in Brazil: association between homicides urbanization population inequality and development,2022,38,10,e00282621,Signorelli
Women victims of sexual violence: critical paths in the search for the right to legal abortion,2022,38,10,e00105022,Knauth
Violence in the neighborhood and mental health of community health workers in a Brazilian metropolis,2023,38,12,e00022122,Vieira-Meyer
Patterns of abuse of elderly people in Brazil: analysis of notifications,2023,39,1,e00075722,Malta
The health burden of natural and technological disasters in Brazil from 2013 to 2021,2023,39,4,e00154922,Witt
"Razors always speak louder": the topic of self-harm in online communities,2023,39,4,e00197122,Avanci
The influence of neighborhood safety and built environment on childhood obesity: isolated and combined effect of contextual factors,2023,39,8,e00104822,Caiaffa
Detection of intimate partner aggression through dark personality and moral disengagement,2023,39,9,e00073523,Clemente
Mortality of women with reported violence during pregnancy in Brazil: a case-control study,2023,39,10,e00012823,Melo
Violence discrimination and sexual health practices among adolescent men who have sex with men transgender women and travestis in three cities in Brazil,2023,39,Suppl 1,e00142922,Couto
Beyond direct exposure to violence: effects of living in disordered and violent communities on psychological distress in young Mexican people,2024,40,1,e00058123,Ramos-Lira
Psychoactive substance consumption after the Fundão dam mine tailing disaster in Minas Gerais State Brazil,2024,40,3,e00237022,Ragazzoni
"Epidemic" of violence in Brazilian schools and its impact on the health of survivors: a perspective based on adverse childhood experiences,2024,40,3,e00169723,Maia
Association between physical activity domains and depressive symptoms among Brazilian adults: does every move count?,2024,40,3,e00095723,Loch
