Article Title,Year,Volume,Issue,Page Range,Author
Pathophysiological response to burn injury in adults,2018,267,3,576-584,Jeschke
Editorial of hidden costs of hospitalization after firearm injury: national analysis of different hospital readmission,2018,267,5,816,Rogers
Can we do better? A Canadian perspective on firearm injury prevention,2018,267,6,1009-1010,Yanchar
Increased rate of long-term mortality among burn survivors: a population-based matched cohort study,2018,ePub,ePub,ePub,Jeschke
Insurance status biases trauma-system utilization and appropriate interfacility transfer: national and longitudinal results of adult pediatric and older adult patients,2018,268,4,681-689,Davis
Establishing a regional trauma preventable/potentially preventable death rate,2018,ePub,ePub,ePub,Holcomb
Workplace bullying among surgeons-the perfect crime,2019,269,1,43-44,Cochran
Factors associated with long-term outcomes after injury: results of the Functional Outcomes and Recovery After Trauma Emergencies (FORTE) multicenter cohort study,2018,ePub,ePub,ePub,Brasel
Prehospital ground transport rapid sequence intubation for trauma and traumatic brain injury outcomes,2019,269,3,e29-e30,Mitra
A prospective evaluation of the utility of a hybrid operating suite for severely injured patients: overstated or underutilized?,2018,ePub,ePub,ePub,Kirkpatrick
Trends of burn injury in the United States: 1990 to 2016,2019,ePub,ePub,ePub,Gibran
The hidden burden of mental health outcomes following firearm-related injures,2019,ePub,ePub,ePub,Joseph
Civilian firearm-related injuries: how often is a tourniquet beneficial?,2019,ePub,ePub,ePub,Chang
Persistent opioid use after combat injury and subsequent long-term risk of abuse: a retrospective cohort study,2019,ePub,ePub,ePub,Stewart
Prediction of suicide and nonfatal self-harm after bariatric surgery: a risk score based on sociodemographic factors lifestyle behavior and mental health: a nonrandomized controlled trial,2019,ePub,ePub,ePub,Peltonen
Stopping the bleeding is not enough (Letter),2017,265,1,37-38,Masiakos
The impact of bleeding control - a perspective beyond firearm injury!,2020,271,2,e14,Sakran
Quality of life after caustic ingestion,2020,ePub,ePub,ePub,Chirica
Worse than death: survey of public perceptions of disability outcomes after hypothetical traumatic brain injury,2020,ePub,ePub,ePub,Harrell
Important issues to severe trauma survivors: a qualitative study,2020,ePub,ePub,ePub,Raux
Interhospital variations in resource use intensity for in-hospital injury deaths: a retrospective multicenter cohort study,2020,ePub,ePub,ePub,Clement
Domestic violence and safe storage of firearms in the CoVID-19 era,2020,ePub,ePub,ePub,Bulger
Mental health burden after injury: it's about more than just posttraumatic stress disorder,2020,ePub,ePub,ePub,Salim
A national survey of motor vehicle crashes among general surgery residents,2020,ePub,ePub,ePub,Jones
Patient-reported outcomes at 6 to 12 months among survivors of firearm injury in the United States,2020,ePub,ePub,ePub,Haider
Comment on "Worse than death: survey of public perceptions of disability outcomes after hypothetical traumatic brain injury",2020,ePub,ePub,ePub,Lazaridis
A prospective audit of 805 consecutive patients with penetrating abdominal trauma: evolving beyond injury mechanism dictating management,2020,ePub,ePub,ePub,Spence
I can't breathe - race violence and CoViD-19,2020,ePub,ePub,ePub,Roberts
Risk factors for suicide after bariatric surgery in a population-based nationwide study in five Nordic countries,2020,ePub,ePub,ePub,Jokinen
Management and in-hospital mortality of 2235 patients with a traumatic intimal tear of the thoracic aorta,2020,ePub,ePub,ePub,Nathens
Comment on "I can't breathe - race violence and COVID-19",2020,ePub,ePub,ePub,Idrovo
Response to comment on "Worse than death: survey of public perceptions of disability outcomes after hypothetical traumatic brain injury",2020,ePub,ePub,ePub,Shinall
Evidence based and clinically relevant outcomes for hemorrhage control trauma trials,2020,ePub,ePub,ePub,Holcomb
Functional effects of intervening illnesses and injuries after hospitalization for major surgery in community-living older persons,2020,ePub,ePub,ePub,Gill
Factors influencing US physician and surgeon suicide rates 2003-2017: analysis of the CDC-National Violent Death Reporting System,2020,ePub,ePub,ePub,Ang
Intimate partner violence among surgeons: we are not immune,2020,ePub,ePub,ePub,Crandall
It can happen to anyone… surgeons and the reality of intimate partner violence,2020,ePub,ePub,ePub,Mosenthal
The impact of burn size on community participation: a Life Impact Burn Recovery Evaluation (LIBRE) Study,2020,ePub,ePub,ePub,Jeng
The CoViD-19 pandemic: lessons learned for sustained trauma preparedness and responses,2020,ePub,ePub,ePub,Maier
Outpatient opioid prescriptions are associated with future substance use disorders and overdose following adolescent trauma,2021,ePub,ePub,ePub,Carroll
Internal and external validation of an alcohol biomarker for screening in trauma,2021,ePub,ePub,ePub,Kovacs
Firearm violence access to care and gentrification: a moving target for American trauma systems,2021,ePub,ePub,ePub,Holena
Patterns and trends of gun violence against women in the United States,2021,ePub,ePub,ePub,Cooper
Peer-reviewing in surgical journals: revolutionize or perish?,2021,ePub,ePub,ePub,Giannoudis
The hidden costs of war: healthcare utilization among individuals sustaining combat-related trauma (2007-2018),2021,ePub,ePub,ePub,Schoenfeld
Prevention of firearm violence through specific types of community-based programming: an Eastern Association for The Surgery of Trauma evidence-based review,2021,ePub,ePub,ePub,Crandall
Nationwide analysis of the distribution of Level 1 and Level 2 trauma centers per population growth and MVC injuries/fatalities utilizing GIS mapping technology: towards optimizing access to trauma care,2021,ePub,ePub,ePub,McKenney
A prospective US national trauma center study of firearm injury survivors weapon carriage and posttraumatic stress disorder symptoms,2021,ePub,ePub,ePub,Maier
Analysis of non-battle deaths among U.S. service members in the deployed environment,2021,ePub,ePub,ePub,Chung
A public health approach to prevent firearm related injuries and deaths,2021,ePub,ePub,ePub,Ahmed
Impact of the CoViD-19 pandemic on long-term recovery from traumatic injury,2021,ePub,ePub,ePub,Salim
Stopping the progression of moral injury: a priority during surgical training,2021,ePub,ePub,ePub,Lillemoe
Long-term mental health trajectories of injured military servicemembers: comparing combat to non-combat related injuries,2021,ePub,ePub,ePub,Schoenfeld
Age-related opioid exposure in trauma: a secondary analysis of the multimodal analgesia strategies for trauma (MAST) randomized trial,2021,274,4,565-571,Pedroza
Long-term outcomes of firearm injury survivors in the United States: the National Trauma Research Action Plan Scoping Review,2021,274,6,962-970,Haider
A parallel pandemic: increased firearm injuries at five northern California trauma centers during the CoViD-19 pandemic an interrupted time-series analysis,2021,ePub,ePub,ePub,Forrester
The Beirut port explosion injuries and lessons learned: results of the Beirut Blast Assessment For Surgical Services (BASS) Multicenter Study,2021,ePub,ePub,ePub,Ramly
The firearm injury epidemic: causes and how to move forward,2022,ePub,ePub,ePub,Stey
Mental healthcare following firearm and motor vehicle related injuries: differences impacting our treatment strategies,2022,ePub,ePub,ePub,Alpern
Nationwide management of trauma in child abuse: exploring the racial ethnic and socioeconomic disparities,2022,ePub,ePub,ePub,Sakran
What outcomes are most important to patients following a lower extremity limb-threatening injury?,2022,ePub,ePub,ePub,O'Toole
Effect of gender-affirming facial feminization surgery on psychosocial outcomes,2022,ePub,ePub,ePub,Mendelsohn
Characterization of humanitarian trauma care by US military facilities during combat operations in Afghanistan and Iraq,2022,ePub,ePub,ePub,Vanfosson
Modifiable factors related to firearm homicides: a broader view of our lane,2022,ePub,ePub,ePub,Holena
Improving care during peacetime war and disasters: a call for agile military civilian strategic alliances,2022,ePub,ePub,ePub,Goralnick
Review paper on penetrating brain injury: ethical quandaries in the trauma bay and beyond,2022,ePub,ePub,ePub,Polcari
Where are the questions about firearms? An analysis of US federal public health survey data infrastructure,2022,ePub,ePub,ePub,Masiakos
Patients follow different financial hardship trajectories in the year after injury,2022,276,6,959-966,Savage
The golden hour of casualty care: rapid handoff to surgical team is associated with improved survival in war-injured US service members,2023,ePub,ePub,ePub,Kotwal
Direct trauma center access by helicopter emergency medical services is associated with improved survival after severe injury,2023,ePub,ePub,ePub,Billiar
Bariatric surgery and suicide risk in patients with obesity,2023,ePub,ePub,ePub,Mitchell
Defining the full spectrum of pediatric firearm injury and death in the United States: it's even worse than we think,2023,ePub,ePub,ePub,Pompeii
The trauma dyad: the role of informal caregivers for older adults after traumatic injury,2023,277,4,e907-e913,Salim
Pediatric firearm injury: defining the full spectrum,2023,ePub,ePub,ePub,Russell
The impact of redlining on modern-day firearm injuries: a nationwide study of federal policy,2023,ePub,ePub,ePub,Salim
Association between emergency medical service agency volume and mortality in trauma patients,2023,ePub,ePub,ePub,Fox
Emergency department and inpatient utilization reductions and cost savings associated with trauma center mental health intervention: results from a 5-year longitudinal randomized clinical trial analysis,2023,ePub,ePub,ePub,Maier
Leave no one behind: invited commentary on association of time from injury to initial hospital arrival emergency trauma surgery and survival in U.S. military casualties,2023,ePub,ePub,ePub,Rasmussen
Would you rather: quantifying TBI survivor perceptions of functional status via their surrogates,2024,ePub,ePub,ePub,Gao
Burn patients and mental health: a matched cohort study,2024,ePub,ePub,ePub,Auger
