Article Title,Year,Volume,Issue,Page Range,Author
An example of post-discharge monitoring after a suicide attempt: VigilanS,2019,45,Spec 1,S13-S21,Ducrocq
Impacts of a brief contact intervention in suicide prevention on medical care consumptions,2019,45,Spec 1,S27-S31,Leroy
Relevance and experience of surveillance and brief contact intervention systems in preventing reattempts of suicide among children and adolescents,2019,45,Spec 1,S32-S34,Porte
Depression and coping strategies in the elderly with type 2 diabetes,2019,ePub,ePub,ePub,Feki
Suicidal risk during the first psychotic episode,2018,44,Spec 1,S39-S43,Courtet
Psychiatry resident confronted to the suicide of a patient: a common situation in France,2019,ePub,ePub,ePub,Allali
One homeless person out of ten suffers from cognitive disorders: what do we know about these impairments? A systematic review of homeless people's cognition,2019,ePub,ePub,ePub,Vallat-Azouvi
Post-traumatic stress disorder in reaction to psychotic experience: a systematic revue,2019,ePub,ePub,ePub,Very
Use of psychotherapy among adults with a history of suicide attempt: results form a large population-based study,2019,ePub,ePub,ePub,Kovess-Masféty
Sentinel program: example of suicide prevention for an agricultural population in Switzerland,2020,ePub,ePub,ePub,Besson
Assessment of mental states at risk of psychotic transition in a sample of young male prisoners in Tunisia,2020,ePub,ePub,ePub,Cheour
Virtual reality exposure therapy for post-traumatic stress disorders obsessive-compulsive disorders and anxiety disorders: indications added value and limitations,2020,ePub,ePub,ePub,Lognoul
Sexual professional violence exposure of young physicians in the hospital: the MESSIAEN national study,2020,ePub,ePub,ePub,Lançon
The value of police databases in preventing suicides,2020,ePub,ePub,ePub,Drouin
Cultural risk factors of suicidal behavior among adolescents in Kazakhstan,2020,ePub,ePub,ePub,Derivois
Ensuring mental health care during the SARS-CoV-2 epidemic in France: a narrative review,2020,ePub,ePub,ePub,Leboyer
Suicidal risk prevention in schizophrenia: importance of family psychoeducation,2020,ePub,ePub,ePub,Willard
Suicidal behavior in light of COVID-19 outbreak: clinical challenges and treatment perspectives,2020,ePub,ePub,ePub,Leboyer
Mental Health and sexual orientation in adolescents in a school environment,2020,ePub,ePub,ePub,Cosquer
How do children and adolescents with attention deficit hyperactivity disorder (adhd) experience lockdown during the COVID-19 outbreak?,2020,ePub,ePub,ePub,Purper-Ouakil
Emergency psychiatric management of borderline personality disorder: towards an articulation of modalities for personalised integrative care,2020,ePub,ePub,ePub,Perroud
Migrations trauma and mental health: a literature update on psychological assessment,2020,ePub,ePub,ePub,Kristensen
Towards better management for sexual offenders: presentation and conclusions of a public hearing concerning prevention assessment and care,2021,ePub,ePub,ePub,Cordier
Post-traumatic stress disorder in prison,2020,ePub,ePub,ePub,Thomas
Covid-19 pandemic and suicide in France: an opportunity to improve information systems,2020,ePub,ePub,ePub,Jollant
Life course violence pregnancy experiences use of alcohol and pemba in French Guiana women,2020,ePub,ePub,ePub,Simmat-Durand
Psychological effects of emergency calls management on medical dispatcher assistants in a SAMU-Center 15,2020,ePub,ePub,ePub,Lapostolle
Profile of the victims of sexual violence in child psychiatry consultation,2020,ePub,ePub,ePub,Belhadj
Post-concussion syndrome: still forgotten? From the disappearance of the DSM-5 to a multidisciplinary consultation,2020,ePub,ePub,ePub,Auxéméry
Ten years psychosocial outcomes among adolescents following suicide attempts - early recurrence and psychosocial outcomes,2020,ePub,ePub,ePub,Kabuth
French validation of the Acceptance of Modern Myths about Sexual Aggression scale (AMMSA) and experience of close relationships with students and perpetrators of domestic violence,2021,ePub,ePub,ePub,Pham
Prevalence and impact of patient suicide in psychiatrists: results from a national French web-based survey,2021,ePub,ePub,ePub,Simon
The manifestation of emotional distress: correlations between self-compassion and self-mutilation in Brazilian women with disordered eating behavior,2021,ePub,ePub,ePub,Cordás
Suicidality in the perinatal period: Descriptive study on factors associated with suicidal ideation among women hospitalized in the perinatal period at the specialized hospital center,2021,ePub,ePub,ePub,Duverger
Individual and contextual factors associated with violent behaviours during psychiatric hospitalizations,2021,ePub,ePub,ePub,Bonsack
Ordalie sensation-seeking and impulsivity. Critical analysis of definitions,2021,ePub,ePub,ePub,Auriacombe
Posttraumatic growth in survivors of intimate partner violence: a French pilot study,2021,ePub,ePub,ePub,Jaafari
Qualitative study of parents' experience after their teen's suicide attempt,2021,ePub,ePub,ePub,Lachal
Effects at 3 months of a large-scale simulation-based training for first year medical residents on the knowledge of suicide,2021,ePub,ePub,ePub,Vaiva
Suicidal behavior sociocultural factors in developing countries during COVID-19,2021,ePub,ePub,ePub,Abbas
Suicidal behaviors in bipolar disorder type 1,2021,ePub,ePub,ePub,Cheour
Is the use of patient records necessary to assess the risk of sexual violent and general recidivism?,2021,ePub,ePub,ePub,Pham
Involuntary admission to psychiatry at the request of caregivers: the point of view of caregivers,2021,ePub,ePub,ePub,Gohier
A possible link between air pollution and suicide?,2021,ePub,ePub,ePub,Khan
Predictive factors for the outcome of emotional and/or behavioural disorders in 18- to 48-month-old children after parent-child psychotherapy: protocol of a European prospective cohort study,2022,ePub,ePub,ePub,Poinso
Suicide risk assessment. unvalidated scales: ethics and risks  [Editorial],2022,ePub,ePub,ePub,Ducher
Suicide attempts with a violent method: Experience of a transdisciplinary psychiatric ward combining psychiatric and somatic care,2022,ePub,ePub,ePub,Azouvi
Corrigendum to "French validation of the Acceptance of Modern Myths about Sexual Aggression scale (AMMSA) and experience of close relationships with students and perpetrators of domestic violence" [Encephale 2021;47:554-563] https://doi.org/10.1016/j.encep.2020.11.010,2022,48,1,114,Pham
Perinatal maternal suicide: How to prevent?,2022,ePub,ePub,ePub,Vacheron
Mobile child psychiatric team in French Guiana: analyzing Amerindian teenager issues,2022,ePub,ePub,ePub,Simon
Cannabis use and impulsivity in violent behaviour,2022,ePub,ePub,ePub,Moulin
Sleepiness among adolescents: etiology and multiple consequences,2022,ePub,ePub,ePub,Godbout
Sexual orientation gender: where is the problem? Nowhere! Correct self-identification and minority stigma,2022,ePub,ePub,ePub,Olié
Experienced violence and enacted violence: the place of somatic expression,2022,ePub,ePub,ePub,Balençon
Minors in a French custody center: sociodemographic characteristics global health and vulnerability factors,2022,ePub,ePub,ePub,Clement
Enuresis and encopresis: association with child abuse and neglect,2022,ePub,ePub,ePub,Dayan
School bullying and group violence: how to occupy a place in the group by exclusion,2022,ePub,ePub,ePub,Tordjman
Social or judicial alert in child abuse: announcement guidelines and simulation in child welfare training with standardized patients,2022,ePub,ePub,ePub,Vabres
Aggressive behavior: a language to be understood,2022,ePub,ePub,ePub,Tordjman
How to retrace the history of youth violence?,2022,48,Suppl 1,S1-S3,Yvorel
A preliminary validation of the pediatric adaptation of the Insomnia Severity Index,2022,ePub,ePub,ePub,Denis
What is the contribution of smoking to the increased risk of suicide in young smokers? A systematic review,2022,ePub,ePub,ePub,Jaafari
Arabic validation of a cyberbullying assessment instrument,2022,ePub,ePub,ePub,Belhadj
Self-stigma and functioning in patients with bipolar disorder,2022,ePub,ePub,ePub,Ghachem
Study of agency in the discourse of women suffering from post-traumatic stress disorder in the aftermath of domestic violence,2022,ePub,ePub,ePub,Auxéméry
Study assessing the feasibility and acceptability of implementing the safety plan for suicide prevention in a French emergency department,2023,ePub,ePub,ePub,Lejoyeux
Trauma and mental health in young adults who arrived in France as unaccompanied and separated migrant children,2023,ePub,ePub,ePub,Chaudieu
Bullying and self-harming behavior in universities - a cross-sectional study of a sample of 327 university students,2023,ePub,ePub,ePub,Gohier
Othello syndrome: a case report and literature review,2023,ePub,ePub,ePub,Abid
Substance use disorder in the context of the economic crisis covid-19 pandemic and social unrest: a cross-sectional study across Beirut (2020-2021),2023,ePub,ePub,ePub,Daou
Changes in suicide-related tweets before and during the COVID-19 pandemic in France: the importance of social media monitoring in public health prediction,2023,ePub,ePub,ePub,Salles
Psychological conjugal violence: getting out of invisibility with a glossary,2023,ePub,ePub,ePub,Escard
Validation of a French questionnaire assessing knowledge of suicide,2023,ePub,ePub,ePub,Seguin
Opinions of French psychiatrists on the regulatory status of cannabis: results from the "PsyCan - Encéphale" national online survey,2024,ePub,ePub,ePub,Benyamina
Short-term effects of a simulation-based training program on suicide risk assessment and intervention for first-year psychiatry residents,2024,ePub,ePub,ePub,Jollant
The impact of internet pornography on children and adolescents: a systematic review,2024,ePub,ePub,ePub,Möhler
Link between neurodevelopmental disorders and suicidal risk in children,2024,ePub,ePub,ePub,Chaste
