Article Title,Year,Volume,Issue,Page Range,Author
Seismicity remotely triggered by the magnitude 7.3 landers california earthquake,1993,260,5114,1617-1623,Castro
National Institutes of Health. Panel finds gaps in violence studies,1993,260,5114,1584-1585,Stone
Fires atmospheric chemistry and the ozone layer,1994,263,5151,1243-1244,Cicerone
One Man's Poison--Another's Fertilizer,1994,263,5151,1220,
Violence study hits a nerve in Germany,1994,264,5159,653,Simm
SIDS paper triggers a murder charge,1994,264,5156,197-198,Pinholster
Bhopal. India launches new probe of cyanide disaster,2010,329,5987,19,Bagla
Children become the first victims of fallout,1996,272,5260,357-360,Balter
Is there a role for benefit-cost analysis in environmental health and safety regulation?,1996,272,5259,221-222,Lave
Tilting against a major theory of movement control,1996,272,5258,32-33,Pennisi
Fine-Scale Doppler Radar Observations of Tornadoes,1996,272,5269,1774-1777,Wurman
Risk assessment of low-level exposures,1995,267,5198,604-605,Mann
Volcanologists ponder a spate of deaths in the line of duty,1993,260,5106,289-290,Kerr
Spiked coffee prompts police inquiry,1997,278,5344,1704,Kaiser
Bioterrorism. Panel provides peer review of intelligence research,2007,318,5856,1538,Bhattacharjee
SEISMOLOGY. Tsunami warning system shows agility--and gaps in Indian Ocean network,2007,317,5845,1661,Normile
The problem of child sexual abuse,2005,309,5738,1182-5; author reply 1182-5,Fink
Ideas about the development of violent behavior,2000,290,5494,1093-1095,Rhodes
Bioweapons. Panel wants U.S. program to retain its Russian roots,2007,317,5846,1845,Bhattacharjee
Bioterrorism agents. U.S. panel wants security rules applied to genomes not pathogens,2006,314,5800,743,Bhattacharjee
American Chemical Society meeting. New techniques aim to thwart terrorists,2005,309,5742,1810-1811,Bhattacharjee
Using ethics to fight bioterrorism,2005,309,5737,1012-7; author reply 1012-7,Agre
Using ethics to fight bioterrorism,2005,309,5737,1012-7; author reply 1012-7,Perman
Using ethics to fight bioterrorism,2005,309,5737,1012-7; author reply 1012-7,Rath
Using ethics to fight bioterrorism,2005,309,5737,1012-7; author reply 1012-7,Li
Using ethics to fight bioterrorism,2005,309,5737,1012-7; author reply 1012-7,Frankel
Scientific publication. HHS Asks PNAS to pull bioterrorism paper,2005,308,5727,1395,Cohen
Ethics: a weapon to counter bioterrorism,2005,307,5717,1881-1882,Atlas
Bioterrorism. Biosecurity goes global,2004,305,5691,1706-1707,Malakoff
An uncertain call to arms,2004,304,5669,359,Fraser
Bioterrorism. Facing a security deadline labs get a 'provisional' pass,2003,302,5647,962-963,Enserink
Bioterrorism defense priorities,2003,301,5629,17,Silverman
Smallpox bioterror response,2003,300,5625,1503-4; author reply 1503-4,Kaplan
Science publishing and security concerns,2003,300,5620,737-9; author reply 737-9,Falkow
Anthrax. From bioweapons backwater to main attraction,2003,300,5618,414-415,Bohannon
Counterterrorism. Making the world a safer place,2003,299,5611,1324-1325,Colton
Bioterrorism. Go slow with smallpox shots panel says,2003,299,5606,486-487,Enserink
Science and security. Researchers urged to self-censor sensitive data,2003,299,5605,321,Malakoff
Bioterrorism. New look at old data irks smallpox-eradication experts,2003,299,5604,181,Enserink
Biological agents. New U.S. rules set the stage for tighter security oversight,2002,298,5602,2304,Malakoff
Breakthrough of the year. Bioterrorism: the calm after the storm,2002,298,5602,2300,Enserink
Balancing terror and freedom,2002,298,5601,2091,Kennedy
Scientist support for biological weapons controls,2002,298,5596,1135,Alberts
Confronting terrorism. Profile: Janet Shoemaker shaping the politics of bioterrorism,2002,297,5587,1632,Malakoff
Confronting terrorism. One year after: hunt for NIH funds fosters collaboration,2002,297,5587,1630-1631,Enserink
Confronting terrorism. One year after: tighter security reshapes research,2002,297,5587,1630-1633,Malakoff
Bioterrorism. Student charged with possessing anthrax,2002,297,5582,751-752,Malakoff
Bioterrorism. A call for restraint on biological data,2002,297,5582,749-751,Couzin
Counterterrorism. Academies weigh in on homeland defense,2002,296,5577,2311,Malakoff
Medicine. The bioterrorist threat and access to health care,2002,296,5573,1613,Gostin
Bioterrorism. How devastating would a smallpox attack really be?,2002,296,5573,1592-1595,Enserink
Bioterrorism. Congress adopts tough rules for labs,2002,296,5573,1585-1587,Malakoff
U.S. antiterrorism. Panel would screen foreign scholars,2002,296,5571,1213-1215,Mervis
Antiterrorism. USDA closes lab doors to foreign scientists,2002,296,5570,996,Enserink
Science terrorism and natural disasters,2002,295,5554,405,Kennedy
Bioterrorism. Congress weighs select agent update,2001,294,5546,1438,Malakoff
Bioterrorism. Labs tighten security regardless of need,2001,294,5546,1437,Gewolb
Bioterrorism. Smallpox vaccinations: how much protection remains?,2001,294,5544,985,Cohen
Bioterrorism. New law may force labs to screen workers,2001,294,5544,971-973,Malakoff
Bioterrorism. Blocking smallpox: a second defense,2001,294,5542,500,Cohen
Bioterrorism. This time it was real: knowledge of anthrax put to the test,2001,294,5542,490-491,Enserink
Deterring bioweapons development,2001,291,5511,2089,Wheelis
The shots heard 'round the world,2000,289,5479,570-574,Marshall
Violence: a new frontier for scientific research,2000,289,5479,545,Blumstein
Bioterror defense initiative injects shot of cash,1999,283,5406,1234-1235,Marshall
The looming threat of bioterrorism,1999,283,5406,1279-1282,Henderson
Strengthening the biological weapons convention,1998,282,5393,1423,Monath
Earthquake recovery. Slew of landslides unmask hidden geological hazards,2010,330,6005,744,Xin
Causes of the liability insurance crisis,1988,239,4841 Pt 1,737-741,Harrington
Another unmet public health need,2002,296,5571,1237,Baker
Conflicting objectives in regulating the automobile,1981,212,4497,893-899,Lave
Disparate costs of risk avoidance,1988,241,4871,1277-1278,Eisenbud
Crowding on yosemite buses,1975,189,4197,88,Wicker
Enigmas of violence,1969,164,3887,1465,Ervin
Venom neutralization by rattlesnake serum albumin,1969,164,886,1402-1404,Clark
Human studies,1969,164,885,1256-1258,Beecher
Hallucinogen-tranquilizer interaction: its nature,1969,164,879,569-571,Marrazzi
Lesser of 2 evils,1969,164,878,373-375,Willis
Lesser of 2 evils,1969,164,878,373,Galston
Marihuana,1969,163,872,1144-1145,Joubert
Marihuana,1969,163,872,1144,Keup
Human biological adaptability. The ecological approach in physical anthropology,1969,166,3912,1480-1486,Lasker
Kilauea volcano: the 1967-68 summit eruption,1969,166,3904,459-468,Kinoshita
Climateand man,1969,166,904,536-537,Battan
Visual motion perception: experimental modification,1969,165,895,819-821,Masland
Ecoterrorism. Arson strikes research labs and tree farm in Pacific Northwest,2001,292,5522,1622-1623,Service
Abnormal behavior associated with a point mutation in the structural gene for monoamine oxidase A,1993,262,5133,578-580,Brunner
Psychopharmacology. Study questions antidepressant risks,2007,316,5823,354,Couzin
Antidepressants and children. Buried data can be hazardous to a company's health,2004,304,5677,1576-1577,Marshall
Psychopharmacology. Volatile chemistry: children and antidepressants,2004,305,5683,468-470,Couzin
Psychopharmacology. FDA weighs suicide risk in children on antidepressants,2004,303,5659,745,Holden
2378-Tetrachlorodibenzo-p-dioxin kills immature thymocytes by Ca2+-mediated endonuclease activation,1988,242,4876,256-259,Orrenius
Romeo and juliet and youth suicide,1987,235,4784,21,Holden
The biochemical high-risk paradigm: behavioral and familial correlates of low platelet monoamine oxidase activity,1976,194,4262,339-341,Murphy
Extended nucleation of the 1999 Mw 7.6 Izmit earthquake,2011,331,6019,877-880,Bouchon
Earthquake prediction. A quake may have hinted that it was on the way,2011,331,6019,836,Kerr
Global invasion history of the fire ant Solenopsis invicta,2011,331,6020,1066-1068,Ascunce
Neural correlates of motor memory consolidation,1997,277,5327,821-825,Shadmehr
Coding the locations of objects in the dark,1997,277,5323,239-241,Gross
Brain regions responsive to novelty in the absence of awareness,1997,276,5316,1272-1275,Berns
Aggression in mice and men?,1995,270,5235,362-364,Rose
Conflict marks crime conference,1995,269,5232,1808-1809,Roush
Disposal of Nuclear Wastes: At an increased but still modest cost more options can be explored and the outlook can be improved,1973,182,4118,1205-1211,Rose
Human costs of nuclear power,1972,177,48,487-493,Sagan
The american mine safety association,1913,38,969,120,
Lateral hypothalamic control of killing: evidence for a cholinoceptive mechanism,1970,167,3919,900-901,Smith
Traffic and highway research and how it may be improved,1970,168,3932,674-678,Greenshields
Hiroshima-Nagasaki. Atomic Bomb Casualty Commission perseveres in sensitive studies,1970,168,932,679-683,Boffey
Exposed guyot from the afar rift ethiopia,1970,168,3935,1087-1089,Bonatti
Population crisis and extremism,1970,168,933,777,Suter
Crustal Layer of Seismic Velocity 6.9 to 7.6 Kilometers per Second under the Deep Oceans,1970,168,3927,120-121,Maynard
Hurricane debbie modification experiments august 1969,1970,168,3930,473-475,Gentry
Distortions of apparent velocity: a new optical illusion,1970,168,930,464-467,Enright
The university is not a highway department,1970,168,3929,316,Lieberman
Miniature whirlwinds produced in the laboratory by high-voltage electrical discharges,1970,168,3937,1349-1351,Vonnegut
Caldera Collapse in the Galapagos Islands 1968: The largest known collapse since 1912 followed a flank eruption and explosive volcanism within the caldera,1970,169,3944,429-437,Howard
Variable gearing during locomotion in the human musculoskeletal system,1994,265,5172,651-653,Carrier
Magmatic vapor source for sulfur dioxide released during volcanic eruptions: evidence from mount pinatubo,1994,265,5171,497-499,Wallace
Direct cortical representation of drawing,1994,265,5171,540-542,Schwartz
In search of biosecurity,2006,311,5769,1835,Relman
Animal activism: out of control,2006,313,5793,1541,Kennedy
Animal activism and intimidation of scientists,2006,314,5801,923-924,Stark
Science and the law. Butler gets break on pending appeal,2005,308,5726,1241-1243,Kaiser
Nonproliferation. A radioactive ghost town's improbable new life,2005,308,5725,1106-1107,Stone
Abuse of prisoners at Abu Ghraib,2005,307,5717,1873-5; author reply 1873-5,Musch
Abuse of prisoners at Abu Ghraib,2005,307,5717,1873-5; author reply 1873-5,Kone-Cni
Abuse of prisoners at Abu Ghraib,2005,307,5717,1873-5; author reply 1873-5,Persaud
Abuse of prisoners at Abu Ghraib,2005,307,5717,1873-5; author reply 1873-5,Colquhoun
Iraqi science. In the line of fire,2005,309,5744,2156-2159,Stone
Aggressive or just looking for a good mate?,2005,309,5740,1491,Aisenberg
Science and prohibited weapons,2005,308,5730,1841,Coupland
The problem of child sexual abuse,2005,309,5738,1182-5; author reply 1182-5,Pope
The problem of child sexual abuse,2005,309,5738,1182-5; author reply 1182-5,Dawes
The problem of child sexual abuse,2005,309,5738,1182-5; author reply 1182-5,Read
Better never than late,2005,310,5746,195,Kennedy
POLITICS. Antiterror law intrusive U.K. academic groups warn,2005,310,5751,1101,Marshall
Japan disaster. Waves of destruction,2011,331,6023,1376,Normile
Japan disaster. Devastating earthquake defied expectations,2011,331,6023,1375-1376,Normile
Academic freedom. Terrorism charges against grad student raise questions,2009,326,5960,1609,Miller
The neuropeptide oxytocin regulates parochial altruism in intergroup conflict among humans,2010,328,5984,1408-1411,van Dijk
Psychology. The prickly side of oxytocin,2010,328,5984,1343,Miller
India. Fatal fire and tritium poisoning leave nuclear labs searching for answers,2010,327,5962,133,Bagla
Enhanced aggressive behavior in mice lacking 5-HT1B receptor,1994,265,5180,1875-1878,Hen
Abnormal fear response and aggressive behavior in mutant mice deficient for alpha-calcium-calmodulin kinase II,1994,266,5183,291-294,Greene
Violence and biology,1994,265,5176,1159,Raine
Doctors in Turkey face attacks,1996,273,5274,517,Parsell
Devastation in Japan. Radiation risks outlined by bombs weapons work and accidents,2011,331,6024,1504,Kaiser
Antiterrorism programs: the unthinkable becomes real for a horrified world,2001,293,5538,2182-2185,Lawler
War on terrorism. Collateral damage,2001,294,5543,766-768,Stone
American Association of Physical Anthropologists meeting. Tracking the evolutionary history of a "warrior" gene,2004,304,5672,818,Gibbons
The Rehabilitation and Research Center For Torture Victims profile. Laying abominable ghosts to rest,2004,304,5678,1735-1736,Bohannon
"Fictive kin" and suicide terrorism,2004,304,5667,49-51; author reply 49-51,Qirko
Social psychology. Why ordinary people torture enemy prisoners,2004,306,5701,1482-1483,Fiske
Psychology. The effects of media violence on society,2002,295,5564,2377-2379,Bushman
Science censorship and public health,2002,296,5568,617,Salyers
Science in an age of terrorism,2002,297,5590,2169,Wallerstein
Nuclear safety. Nuclear power plants and their fuel as terrorist targets,2002,297,5589,1997-1999,Simpson
Public health vs. civil liberties,2002,297,5588,1811,Bayer
Kids TV viewing and aggressive behavior,2002,297,5578,49-50; author reply 49-50,Hockey
Kids TV viewing and aggressive behavior,2002,297,5578,49-50; author reply 49-50,Bakshi
Sexual selection temperature and the lion's mane,2002,297,5585,1339-1343,Packer
A not-so-cheap stunt,2002,297,5582,769-70; author reply 769-70,Block
Psychology. Violent effects of abuse tied to gene,2002,297,5582,752,Stokstad
Genetics. Rethinking behavior genetics,2002,298,5591,71-72,Hamer
Toxicology. Questions swirl over knockout gas used in hostage crisis,2002,298,5596,1150-1151,Enserink
Science and security. Entering the twilight zone of what material to censor,2002,298,5598,1548,Enserink
Balancing public health and civil liberties,2002,298,5601,2129; author reply 2129,Teret
Cross-cultural research. Pentagon asks academics for help in understanding its enemies,2007,316,5824,534-535,Bhattacharjee
Biodefense. Proposed biosecurity review plan endorses self-regulation,2007,316,5824,529,Kaiser
Infectious disease. Racing to defuse a bacterial time bomb,2007,317,5841,1022-1024,Stone
Kazakhstan. Plutonium fields forever,2003,300,5623,1220-1224,Stone
Influence of life stress on depression: moderation by a polymorphism in the 5-HTT gene,2003,301,5631,386-389,Moffitt
Behavioral genetics. Getting the short end of the allele,2003,301,5631,291-293,Holden
Public health. Understanding threats to scientific openness,2003,302,5652,1898,Relman
Bioterrorism. Experts call fungus threat poppycock,2000,290,5490,246,Stone
Conflict and resolution in primates--all too human?,2000,290,5494,1095-1097,Southwick
Conservation biology. Galápagos station survives latest attack by fishers,2000,290,5499,2059-2061,Ferber
Has America's tide of violence receded for good?,2000,289,5479,582-585,Helmuth
The snarls and sneers that keep violence at bay,2000,289,5479,576-577,Pennisi
Searching for the mark of Cain,2000,289,5479,575-579,Enserink
In Europe hooligans are prime subjects for research,2000,289,5479,572,Hagmann
Dysfunction in the neural circuitry of emotion regulation--a possible prelude to violence,2000,289,5479,591-594,Davidson
Primates--a natural heritage of conflict resolution,2000,289,5479,586-590,de Waal
Fatal sibling aggression precocial development and androgens in neonatal spotted hyenas,1991,252,5006,702-704,Frank
Scientists search for "the disappeared" in Guatemala,1992,257,5069,479,Gibbons
NIH wrestles with furor over conference,1992,257,5071,739,Palca
Education to protect humanity,2008,320,5880,1133,Hamburg
Dying for science?,2008,321,5891,891,Greenwood
Research risks. California probes prison teens study,1999,285,5432,1337-1338,Barinaga
Activism and extremism,1999,285,5426,337,Spargo
Animal rights. Booby-trapped letters sent to 87 researchers,1999,286,5442,1059,Kaiser
Animal rights. A road map for animal rights,2011,332,6025,30-31,Miller
Japan disaster. Pool at stricken reactor #4 holds answers to key safety questions,2011,332,6025,24-25,Kintisch
Japan disaster. Scientific consensus on great quake came too late,2011,332,6025,22-23,Normile
The 2011 Magnitude 9.0 Tohoku-Oki Earthquake: Mosaicking the Megathrust from Seconds to Centuries,2011,332,6036,1421-1425,Kanamori
What Makes a Police Officer a Victim?,2000,289,5479,584-585,Stokstad
Displacement Above the Hypocenter of the 2011 Tohoku-Oki Earthquake,2011,332,6036,1395,Sato
Tohoku-Oki earthquake. Schoolyard radiation policy brings a backlash,2011,332,6032,909,Normile
Iraq War. Leaked documents provide bonanza for researchers,2010,330,6004,575,Bohannon
The 2010 Mw 8.8 Maule Mega-Thrust Earthquake of Central Chile Monitored by GPS,2011,332,6036,1417-1421,Brooks
Higher education. Spate of suicides roils university jeopardizing academic reforms,2011,332,6028,410,Normile
Dante goes into the volcano,1994,265,5173,731,Gibbons
Impact crater densities on volcanoes and coronae on venus: implications for volcanic resurfacing,1994,265,5174,929-933,Namiki
Forensic DNA goes to court with O.J,1994,265,5177,1352-1354,Nowak
Nerve gas disposal: how the AEC refused to take army off the hook,1970,169,952,1296-1298,Carter
Kansas: police-student violence imperils university,1970,169,3945,567-569,Nelson
Human injury inflicted by grizzly bears,1970,170,958,593-598,Herrero
Nerve gas: judging the risks,1970,170,958,584,Lukes
Glue sniffing causes heart block in mice,1970,170,960,866-868,Taylor
Crime violence and social disorder,1970,170,3962,1120-1121,Coates
How baseball outfielders determine where to run to catch fly balls,1995,268,5210,569-573,McBeath
Catching fly balls: a new model steps up to the plate,1995,268,5210,502,Cipra
Multiple 'SIDS' case ruled murder,1995,268,5210,494,Pinholster
Depressing questions,1996,273,5271,39,Kaiser
Can risky mergers save hospital-based research?,1995,268,5213,968-969,Roush
A Bengali recipe for disaster,2011,332,6035,1256-1258,Stone
Neurons put the uncertainty into reaction times,1996,274,5286,344,Barinaga
Amphetamine abuse,1971,171,969,420-421,Ellinwood
Science teachers: ignored in a crisis,1971,171,967,127-128,Woodburn
Geophysics. A tale of two earthquakes,2011,332,6036,1390-1391,Heki
Disaster preparation: lessons from Japan,2011,332,6036,1379,Coleman
Organic mercury identified as the cause of poisoning in humans and hogs,1971,172,978,65-67,Curley
Carbon monoxide: association of community air pollution with mortality,1971,172,980,265-267,Goldsmith
CBW ban: Nixon would exclude tear gas and herbicides,1971,172,980,246-248,Bazell
Recent volcanism and the stratosphere,1971,172,3985,847-849,Cronin
Destruction of mammalian motor nerve terminals by black widow spider venom,1971,172,984,733-736,Okamoto
Alcoholism alcohol and drugs,1971,172,988,1097-1102,Lieber
Reaction of reindeer to obstructions and disturbances,1971,173,3995,393-398,Klein
Highway construction,1971,173,3995,380,Randall
The role of locus coeruleus in the regulation of cognitive performance,1999,283,5401,549-554,Cohen
The tornado threat: coping styles of the north and South,1972,176,4042,1386-1392,Sims
Predicting Attitudes toward Violence,1972,176,4041,1296-1303,Blumenthal
Pattern in escalations in insurgent and terrorist activity,2011,333,6038,81-84,Johnson
Death as an event: a commentary on Robert Morison,1971,173,998,698-702,Kass
Death: process or event?,1971,173,998,694-698,Morison
TV Violence: Government Study Yields More Evidence No Verdict,1972,175,4022,608-611,Holden
Ethnic differences in alcohol sensitivity,1972,175,20,449-450,Wolff
Firearms the target,2000,287,5457,1399-1400,Oefelein
Crash course in injury-prevention research,2011,333,6040,288,Guarnieri
Doppler radar: new look into violent weather,1978,202,4373,1172-1174,Kerr
Scholars defend bell curve,1994,266,5192,1811,
Disaster management. Redesigning flood insurance,2011,333,6041,408-409,Kunreuther
GAO and DOD get into a cat fight,1991,251,4991,265,Holden
Newborn walking: additional data,1973,179,70,307,Konner
Abortion and manslaughter: a Boston doctor goes on trial,1975,187,4174,334-335,Culliton
Episodes of aleutian ridge explosive volcanism,1978,199,4325,137-141,Miller
The great tumaco Colombia earthquake of 12 december 1979,1981,211,4481,441-445,Meyer
Hurricane-Drought Link Bodes Ill for U.S. Coast: The sub-Saharan drought has eased perhaps ended but that may mean more killer storms like Hugo,1990,247,4939,162,Kerr
Carbonyl sulfide and carbon disulfide from the eruptions of mount st. Helens,1982,215,4533,665-667,Jones
Preference enhancement for alcohol by passive exposure,1973,179,79,1242-1243,Deutsch
Kilauea volcano hawaii: a search for the volcanomagnetic effect,1973,180,4081,73-74,Field
Hurricane seeding,1973,180,4084,425-426,Tribus
Intracellular plutonium: removal by liposome-encapsulated chelating agent,1973,180,83,300-302,Rahman
Methane in lake kivu: new data bearing on its origin,1973,181,4094,51-54,Rubin
Highway salting,1973,181,4095,113,Yeaple
Hurricane prediction and control: impact of large computers,1973,181,4100,643-645,Hammond
Hurricane prediction: progress and problem areas,1973,181,4103,899-907,Simpson
Hurricane seeding analysis,1973,181,4104,1072-1073,Sundqvist
Microearthquakes at st. Augustine volcano alaska triggered by Earth tides,1973,182,4110,386-389,Mauk
Ground-based thermal infrared surveys as an aid in predicting volcanic eruptions in the cascade range,1973,182,4109,279-281,Lange
Volcanic gases: hydrogen burning at kilauea volcano hawaii,1973,182,4109,277-279,Morrison
Impairment of timing behavior after prolonged alcohol consumption in rats,1973,182,112,597-599,Freund
Shiga toxin: no smoking gun,1984,223,4638,799,Fox
Human physiology at extreme altitudes on Mount Everest,1984,223,4638,784-788,West
Ban on shooting animals for research is lifted,1984,223,4636,568-569,Fox
Condon honored as early nixon victim,1974,184,4136,544,W
Ocular hazard from picosecond pulses of Nd: YAG laser radiation,1974,185,148,362-363,Holland
Energy manpower and the highway trust fund,1974,185,4152,669-675,Bezdek
Inert gas narcosis the high pressure neurological syndrome and the critical volume hypothesis,1974,185,4154,867-869,Miller
Earthquakes and the rotation of the Earth,1974,186,4158,49-50,Anderson
Manslaughter: the charge against Edelin of Boston City Hospital,1974,186,4161,327-328+,Culliton
On incrementing a hurricane,1974,186,4166,783,Etzioni
Simulated increase of hurricane intensities in a CO2-warmed climate,1998,279,5353,1018-1020,Knutson
The Lost Colony and Jamestown droughts,1998,280,5363,564-567,Stahle
Policy forum: public health. Regulating firearms as a consumer product,1999,286,5444,1481-1482,Sorenson
Flash heating leads to low frictional strength of crustal rocks at earthquake slip rates,2011,334,6053,216-218,Goldsby
Ecology. Grass trumps trees with fire,2011,334,6053,188-189,Mayer
Biosecurity and the politics of fear,2011,334,6053,176-177,Hulme
Edelin trial: jury not persuaded by scientists for the defense,1975,187,4179,814-816,Culliton
Mount st. Helens volcano: recent and future behavior,1975,187,4175,438-441,Rubin
Metabolic consequences of diving in animals and man,1975,187,4177,613-621,Hochachka
Global increase in quaternary explosive volcanism,1975,187,4176,497-502,Kennett
Magma Beneath Yellowstone National park,1975,188,4190,787-796,Eaton
Social modification of alcohol consumption in inbred mice,1975,189,4197,149-151,Lester
The Haemmerli affair: is passive euthanasia murder?,1975,190,4221,1271-1275,Culliton
Keweenawan volcanic sequence,1973,182,4119,1373,Huber
Methanol: a versatile fuel for immediate use: methanol can be made from gas coal or wood. It is stored and used in existing equipment,1973,182,4119,1299-1304,Reed
Methylmercury poisoning in Iraq,1973,181,96,230-241,Smith
Eruption of soufriere volcano on st. Vincent island 1971-1972,1973,181,4095,117-124,Shepherd
Ergotism: the satan loosed in Salem?,1976,192,4234,21-26,Caporael
Impact of a catastrophic hurricane on island populations,1998,281,5377,695-697,Spiller
Choking on fumes Kolkata faces a noxious future,2008,319,5864,749,Bhattacharjee
Forecasting fire season severity in South America using sea surface temperature anomalies,2011,334,6057,787-791,Defries
Propagation of seismic ground motion in the Kanto Basin Japan,2000,288,5469,1237-1239,Kikuchi
U.S. Congress. Research projects could be roadkill in revision of massive highway bill,2011,334,6058,884,Malakoff
Disasters. Volcano fatalities--lessons from the historical record,2001,291,5502,255,Simkin
Public health. Is safe mail worth the price?,2002,295,5559,1467-1468,Florig
Tsunami research. Did tsunamis influence Polynesian history?,2011,334,6061,1342,Normile
Tsunami research. Tohoku inundation spurs hunt for ancient tsunamis,2011,334,6061,1341-1343,Normile
Bioterrorism. Security rules leave labs wanting more guidance,2003,299,5610,1175,Malakoff
Statement on scientific publication and security,2003,299,5610,1149,Flanagin
Space shuttle. Columbia disaster underscores the risky nature of risk analysis,2003,299,5609,1001-1002,Seife
Space shuttle. Disaster sets off science scramble,2003,299,5609,999,Lawler
Optical imaging of neuronal populations during decision-making,2005,307,5711,896-901,Briggman
Scientific community. Scientists' suicides prompt soul-searching in China,2006,311,5763,940-941,Yimin
Essential role of BDNF in the mesolimbic dopamine pathway in social defeat stress,2006,311,5762,864-868,Krishnan
Neuroscience. Bullied mice implicate brain's reward pathway in mood disorders,2006,311,5762,759,Holden
Breakthrough of the year. A disaster and a warning--but of what?,2011,334,6063,1634,Normile
Profile: Kit Parker. Engineering a new line of attack on a signature war injury,2012,335,6064,33-35,Miller
Geophysics. Transforming earthquake detection?,2012,335,6066,297-298,Allen
Scientific misconduct. ORI report tracks gun-shy feds,1999,284,5416,901,Kaiser
Mitigating natural disasters,1999,284,5422,1927,Press
Mitigation emerges as major strategy for reducing losses caused by natural disasters. Board of Natural Disasters,1999,284,5422,1943-1947,
Regulation of "nutraceuticals",1999,285,5435,1853-1855,Zeisel
Reducing natural disasters,1999,285,5435,1850-1851,Lane
Instability of magma flow from volatile-dependent viscosity,1999,285,5435,1883-1886,Wylie
Biomedical attacks,1999,286,5444,1477,Trull
Nuclear fuel in a reactor accident,2012,335,6073,1184-1188,Burns
Japan disaster. Nuclear ambivalence no more?,2012,335,6073,1166,Normile
Japan disaster. Radioactive limbo,2012,335,6073,1165,Normile
Japan disaster. One year after the devastation Tohoku designs its renewal,2012,335,6073,1164-1166,Normile
Psychosurgery: legitimate therapy or laundered lobotomy?,1973,179,4078,1109-1112,Holden
Tectonic aspects of the guatemala earthquake of 4 february 1976,1976,193,4259,1201-1208,Plafker
Seismology. Learning how to not make your own earthquakes,2012,335,6075,1436-1437,Kerr
Bioweapons. Plague of lies lands Texas scientist in jail,2003,299,5606,489-490,Malakoff
Wing-assisted incline running and the evolution of flight,2003,299,5605,402-404,Dial
American Geophysical Union. Volcanic blasts favor El Niño warmings,2003,299,5605,336-337,Kerr
Revisiting nuclear power plant safety,2003,299,5604,201-3; author reply 201-3,Lyman
Revisiting nuclear power plant safety,2003,299,5604,201-3; author reply 201-3,Brenner
Revisiting nuclear power plant safety,2003,299,5604,201-3; author reply 201-3,von Hippel
Firearms the target,2000,287,5457,1400,Birner
Under the hood of the earthquake machine: toward predictive modeling of the seismic cycle,2012,336,6082,707-710,Avouac
Understanding earthquakes,2012,336,6082,676-677,Segall
A Rogue Earthquake Off Sumatra,2012,336,6085,1118-1119,Beroza
Hold the (cell) phone.,2002,295,5554,440-441,Frey
Forensic science. Fingerprinting doesn't hold up as a science in court,2002,295,5554,418,Cho
Causes of the Liability Insurance Crisis,1988,239,4841,737-741,Harrington
Randomized government safety inspections reduce worker injuries with no detectable job loss,2012,336,6083,907-911,Johnson
The antiquity of empathy,2012,336,6083,874-876,de Waal
Climate change and violent conflict,2012,336,6083,869-871,Brzoska
Ethnicity and conflict: theory and facts,2012,336,6083,858-865,Esteban
Gender and violence,2012,336,6083,839-840,Hvistendahl
The battle over violence,2012,336,6083,829-830,Lawler
Neuropathology. Blast injuries linked to neurodegeneration in veterans,2012,336,6083,790-791,Miller
Preventing mass violence,2012,336,6083,775,Hamburg
Social benefit versus technological risk: what is our society willing to pay for safety?,1969,165,3899,1232-1238,Starr
Geology. Understanding sediments--reducing tsunami risk,2012,336,6085,1117-1118,Weiss
Friction of rubber on wet surfaces knowledge of the mechanism of friction is important for progress in traffic safety,1968,160,3831,959-964,Bevilacqua
Human behavior during the tsunami of may 1960 research on the Hawaiian disaster explores the consequences of an ambiguous warning system,1961,133,3462,1405-1409,Bonk
Welfare Reform and Child Well-Being,2003,301,5638,1325,Kaestner
Hurricane forecasting shows promise,1990,247,4945,917,Kerr
British radiation study throws experts into tizzy,1990,248,4951,24-25,Roberts
Major earthquakes occur regularly on an isolated plate boundary fault,2012,336,6089,1690-1693,Berryman
Biological weapons and international law,2002,295,5564,2325,Graham
Human rights. Statistical analysis provides key links in Milosevic trial,2002,295,5563,2188-2189,Stone
Fukushima meltdown. Commission spreads blame for 'manmade' disaster,2012,337,6091,143,Normile
Earthquake in a maze: compressional rupture branching during the 2012 Mw 8.6 Sumatra earthquake,2012,337,6095,724-726,Luo
Role of genotype in the cycle of violence in maltreated children,2002,297,5582,851-854,Moffitt
Neighborhoods and violent crime: a multilevel study of collective efficacy,1997,277,5328,918-924,Sampson
Criminality in XYY and XXY men: The elevated crime rate of XYY males is not related to aggression. It may be related to low intelligence,1976,193,4253,547-555,Goodenough
Electrical activity during the 2006 Mount St. Augustine volcanic eruptions,2007,315,5815,1097,Thomas
Geology. Indonesian mud volcano unleashes a torrent of controversy,2007,315,5812,586,Normile
Public health. 911.gov,2007,315,5814,944,Preece
SSRIs in children and suicide (letter),2004,305,5689,1401,Klein
New discipline probes suicide's multiple causes,1992,256,5065,1761,
SIDS paper triggers a murder charge,1994,264,5156,197,
The ecology of arsenic,2003,300,5621,939-944,Oremland
Individual factors in suicide terrorism,2004,304,5667,47-49,Atran
The insanity defense and mental illness,1992,256,5055,293,Marques
Social science. Tracking people's electronic footprints,2006,314,5801,914-916,Bohannon
