Article Title,Year,Volume,Issue,Page Range,Author
Risks and benefits of gun ownership - Reply,1999,282,2,136-136,Kleck
Federal health policy response to Hurricane Katrina: what it was and what it could have been,2006,296,11,1394-1397,Lambrew
High suicide risk found for patients with head and neck cancer,2006,296,14,1716-1717,Zeller
Prevalence of and risk factors for lifetime suicide attempts among blacks in the United States,2006,296,17,2112-2123,Joe
Risk of injury among workers with disability,1998,279,17,1349; author reply 1349-50,Blanck
Protecting adolescents from harm,1998,279,5,353-354,Hojat
Personal watercraft-related injuries,1998,279,6,433-434,Barach
Occupational injuries among workers with disabilities: the National Health Interview Survey 1985-1994,1997,278,24,2163-2166,Whitten
Humanitarianism survives despite being under the gun,1997,278,19,1569,Mishori
Pediatric window-cord strangulations,1997,278,14,1152,Bishai
Protecting adolescents from harm. Findings from the National Longitudinal Study on Adolescent Health,1997,278,10,823-832,Bauman
Personal watercraft-related injuries. A growing public health concern,1997,278,8,663-665,Branche
Helping poor mothers and children,1997,278,8,680-681,Moffitt
Effect of prenatal and infancy home visitation by nurses on pregnancy outcomes childhood injuries and repeated childbearing. A randomized controlled trial,1997,278,8,644-652,Olds
Long-term effects of home visitation on maternal life course and child abuse and neglect. Fifteen-year follow-up of a randomized trial,1997,278,8,637-643,Olds
Control "social carnivores" to prevent bites,2001,286,2,153-154,Mitka
Hospitalizations for dog bite injuries,1999,281,3,232-233,Sacks
Dog bites recognized as public health problem,1997,277,4,278; 280,Voelker
Dogs bites,1985,253,9,1263,Booker
The incidence of facial injuries from dog bites,1984,251,24,3265-3267,Karlson
Craniocerebral injuries from dog bites,1983,249,19,2685-2688,Wilberger
Dog bite wounds,1980,244,20,2327-2328,Callaham
Humanitarianism under the gun,1997,278,2,160,Sharp
Pediatric window-cord strangulations in the United States 1981-1995,1997,277,21,1696-1698,Mann
Violence and Human Rights: A Call for Papers,2006,296,18,2261-2262,Cole
Scald burns from hot tap water,1981,246,11,1219-1222,Katcher
Caustic burns from contact with wet cement,1985,254,4,528-529,Simpson
Alcohol-impaired driving: the family's tragedy and the public's health,1997,277,16,1279; author reply 1280,Templeton
Be careful with statistics--they're fragile,1972,221,4,403-404,
Trends in the black-white life expectancy gap in the United States 1983-2003,2007,297,11,1224-1232,Lynch
Dog bite wounds,1981,246,8,834,Callaham
Crash risk in general aviation,2007,297,14,1596-1598,Baker
Clinical response and risk for reported suicidal ideation and suicide attempts in pediatric antidepressant treatment: a meta-analysis of randomized controlled trials,2007,297,15,1683-1696,Brent
Intensifying the war against drunken driving by discouraging alcohol consumption in general,1989,261,6,819,Marwick
Injury coding and hospital discharge data,1990,263,14,1913,Watson
The probability of dying of injuries by the year 2000,1985,254,23,3350-3352,Budnick
Toothpick-related injuries in the United States 1979 through 1982,1984,252,6,796-797,Budnick
Stab wounds associated with terrorist activities in Israel,1997,277,1,21-2; author reply 22,Hathout
Prevalence of alcohol-impaired driving. Results from a national self-reported survey of health behaviors,1997,277,2,122-125,Sleet
Pediatric injury and the steel jaw trap,1978,239,10,931,Beary
Injury prevention must be part of nation's plan to reduce health care costs say control experts,1993,270,1,19 22 4,Skolnick
Hip protectors for preventing hip fracture,2007,298,4,454-455,Parkkari
Data extraction errors in meta-analyses that use standardized mean differences,2007,298,4,430-437,Gøtzsche
Efficacy of a hip protector to prevent hip fracture in nursing home residents: the HIP PRO randomized controlled trial,2007,298,4,413-422,Magaziner
A 46-year-old man with anxiety and nightmares after a motor vehicle collision 2 years later,2004,292,18,2262,Ship
Dangers to elderly pedestrians at crosswalks,2003,289,10,1244-5; author reply 1245,Cardenas
Crosswalk markings and motor vehicle collisions involving older pedestrians,2002,288,17,2172-2174,Cole
Cataract surgery and motor vehicle crashes--proceed with caution,2002,288,7,885-886,Klein
Daytime sleepiness agonist therapy and driving in Parkinson disease,2002,287,4,509-511,Comella
Excessive daytime sleepiness and sudden-onset sleep in Parkinson disease: A survey by the Canadian Movement Disorders Group,2002,287,4,455-463,Fleming
Initial effects of graduated driver licensing on 16-year-old driver crashes in North Carolina,2001,286,13,1588-1592,Foss
Alcohol and motor vehicle-related deaths of children as passengers pedestrians and bicyclists,2000,283,17,2245-2248,Foss
Reducing fatal crash risk among teenaged drivers: structuring an effective graduated licensing system,2000,283,12,1617-1618,Foss
Campus tragedy prompts closer look at mental health of college students,2007,297,21,2335-2337,Voelker
Relevance of cost-effectiveness analysis to clinicians and policy makers,2007,298,2,221-224,Detsky
FDA panel seeks to balance risks in warnings for antidepressants,2007,297,6,573-574,Kuehn
Child maltreatment in enlisted soldiers' families during combat-related deployments,2007,298,5,528-535,Johnson
Efforts to prevent gun sales to mentally ill may deter patients from seeking help,2007,298,5,503-504,Cole
Injuries and deaths from landmines and unexploded ordnance in Afghanistan 2002-2006,2007,298,5,516-518,Bilukha
Stab wounds associated with terrorist activities in Israel,1996,276,5,388-390,Rivkind
Heat waves and heat-related illness: preparing for the increasing influence of climate on health in temperate areas,2007,298,8,917-919,O'Malley
New Orleans Katrina and the death and life of cities,2007,298,9,1062-1063,Golub
Medical education in post-Katrina New Orleans: a story of survival and renewal,2007,298,9,1052-1055,Krane
FDA: Cold Medications Risky for Young Children,2007,298,10,1151,Kuehn
Vulnerable elders: when it is no longer safe to live alone,2007,298,12,1448-1450,Dyer
Groups urge warning label for medical devices containing toxic chemical,2007,298,11,1267,Hampton
Surgeons offer 'new lease' after domestic abuse,1995,274,20,1573,Voelker
Domestic violence against women,1995,274,19,1508,Herbert
Domestic violence against women,1995,274,19,1507; author reply 1508,Donohoe
Firearms and fatalities,1996,275,22,1724-1725,Ferguson
School-associated violent deaths in the United States 1992 to 1994,1996,275,22,1729-1733,Powell
Adolescents' exposure to violence and associated symptoms of psychological trauma,1995,273,6,477-482,Singer
Pedestrian and hypothermia deaths among native Americans in New Mexico between bar and home,1992,267,10,1345-1348,Berger
Alcohol-related deaths of American Indians. Stereotypes and strategies,1992,267,10,1384,Lujan
Firearm violence and public health,1994,272,18,1406-7; discussion 1409,Blackman
Firearm violence and public health,1994,272,18,1408-1409,Reed
Firearm violence and public health,1994,272,18,1407; author reply 1409,Beckmann
Firearm violence and public health,1994,272,18,1407-8; author reply 1409,Ching
Firearm violence and public health,1994,272,18,1408; author reply 1409,McKay
Weapons for protection in home invasion crimes,1996,275,4,281,Fotis
Characteristics of firearms involved in fatalities,1996,275,1,42-45,Hargarten
Urban violence in Los Angeles,1994,271,22,1742,Gorsuch
The effect of acute alcohol intoxication and chronic alcohol abuse on outcome from trauma,1993,270,1,51-56,Jurkovich
Alcohol's effect on trauma outcomes. A reappraisal of conventional wisdom,1993,270,1,93-94,Smith
Rates of injury at day-care centers,1993,269,21,2734-2735,Solomons
Prevention of torture and care of survivors. An integrated approach,1993,270,5,606-611,Başoğlu
Violence in America: Time to bite the bullet back,1992,268,21,3069; author reply 3071,Blackman
Violence in America: Time to bite the bullet back,1992,268,21,3069; author reply 3071,Bugaieski
Violence in America: Time to bite the bullet back,1992,268,21,3069-70; author reply 3071,Ching
Violence in America: Time to bite the bullet back,1992,268,21,3070-3071,Menendez
Primary care physicians' response to domestic violence. Opening pandora's box,1992,267,23,3157-3160,Sugg
Attitudes of primary care physicians toward corporal punishment,1992,267,23,3161-3165,McCormick
Assessing for abuse during pregnancy. Severity and frequency of injuries and associated entry into prenatal care,1992,267,23,3176-3178,McFarlane
The epidemiology of murder-suicide,1992,267,23,3179-3183,Marzuk
Violence against women. Relevance for medical practitioners,1992,267,23,3184-3189,American Medical Association
American Indian--Alaska Native youth health,1992,267,12,1637-1644,Blum
Alcohol interventions in trauma centers. Current practice and future directions,1995,274,13,1043-1048,Dunn
Effectiveness of bicycle safety helmets in preventing head injuries. a case-control study,1996,276,24,1968-1973,Thompson
Alcohol-impaired driving: the family's tragedy and the public's health,1997,277,16,1279-80; author reply 1280,Robberstad
Driving and epilepsy. A review and reappraisal,1991,265,5,622-626,Krumholz
Plans for special weapons defense Part 3. Chemical agents defense plan section 1,1954,156,1,46-53,No Author(s) Listed
Future of Intended Suicides,1953,152,17,1649,No Author(s) Listed
Suicide - A Leading Cause of Death,1952,150,7,696-697,No Author(s) Listed
Warfarin for Suicide,1952,148,16,1443-1443,Kellum
Suicide Following Cortisone Treatment,1951,146,12,1151-1151,Hulett
Suicide by Ingestion of Amphetamine Sulfate,1945,128,15,1098-1099,Gericke
Traffic Accidents Are Preventable,1954,156,13,1255-1255,No Author(s) Listed
Committee on Accident Prevention,1954,156,12,1193-1193,Schaefer
Prevention of Childhood Accidents: What Are We Waiting for,1954,156,10,929-931,Dietrich
Accidents Among American Women,1954,155,9,841,No Author(s) Listed
Colored Glass and Night-Time Automobile Driving,1954,155,1,39-39,No Author(s) Listed
Chemical Tests and the Drunken Automobile Driver,1954,154,15,1279-1279,No Author(s) Listed
Electrical Charges on Persons and Automobiles,1954,154,4,342-342,No Author(s) Listed
The Physician in Child Accident Prevention,1953,153,9,819-819,Wheatley
Fatal Bicycle Accidents in the United States,1953,152,10,923-923,No Author(s) Listed
Fatal Accidents in the American Home,1953,151,17,1493-1493,No Author(s) Listed
Epileptic Drivers of Automobiles,1953,151,13,1153-1153,No Author(s) Listed
Poisoning From Accidental Ingestion of Medicinal Iron,1952,148,15,1280,No Author(s) Listed
Farm Accidents,1951,145,8,564-564,No Author(s) Listed
Accidents,1950,142,10,732-732,No Author(s) Listed
Accident Prevention in Childhood,1950,144,14,1183-1183,No Author(s) Listed
Accidents Childhoods Greatest Physical Threat Are Preventable,1950,144,14,1175-1179,Dietrich
Accident Handbook,1950,144,12,1007,No Author(s) Listed
Toxic Drugs and Accidents,1949,140,9,834-834,Gleason
Preventable Accidental and Other Deaths,1949,140,4,408,No Author(s) Listed
What is an accident?,1948,138,13,984-985,No Author(s) Listed
The Accident Prone,1947,135,16,1075-1075,No Author(s) Listed
A New Approach to the Prevention of Motor Vehicle Accidents,1947,135,15,1025,Woodward
Visual Fatigue in Automobile Driver,1946,130,8,546-546,No Author(s) Listed
Accidents on the Farm,1946,132,13,768-771,Young
Benadryl A Contributing Cause of An Accident,1946,132,4,212-213,Slater
Reduction in Traffic Deaths,1946,131,17,1426-1426,No Author(s) Listed
Childhood Mortality From Accidents,1946,131,8,669-670,No Author(s) Listed
Accidents on the Farm and How They Happen,1946,131,4,323-323,Young
Actual causes of death in the United States 2000,2004,291,10,1238-1245,Mokdad
Current Hospital Disaster Preparedness,2007,298,18,2188-2190,Koenig
Pediatric rapid response teams: Is it time?,2007,298,19,2311-2312,Nowak
Natural and manmade disasters and mental health,2007,298,21,2540-2542,Satcher
The effect of the 65-mph speed limit on fatalities in New Mexico,1990,263,14,1915-1916,Bunch
Accident process 1. etiological considerations of industrial injuries,1963,186,3,193,Hirschfeld
Accidental Drowning,1958,167,7,896-896,Wolffe
Accidental Poisoning,1960,172,14,1555-1555,Bissell
Accidental Poisoning: Reply,1960,172,14,1555-1556,Jacobziner
Alcohol and Motor Accidents,1959,170,15,1841-1841,Campbell
Automobile Safety Belts,1959,171,12,1764-1765,No Author(s) Listed
Causation Prevention and Control of Accidental Poisoning,1959,171,13,1769-1777,Jacobziner
Childhood Accident Study,1964,189,4,318,No Author(s) Listed
Control of Accidental Poisoning - A Progress Report,1958,168,6,717-724,Cann
Death Rates From Automobile Accidents,1959,171,1,92-92,Griswold
Discovery and Control of Ejection in Automobile Accidents: 792 Lives May Be Saved Yearly If Properly Constructed Door Locks Are Utilized in Automobiles,1962,180,3,220,Wolf
Epidemiology of Motor Vehicle Accidents,1962,180,4,289,McFarland
Eye Safety Program Spectacles and Sports in School,1963,184,11,909,Lippmann
Facial Disfigurement in Automobile Accidents: A National Tragedy,1963,185,5,354,Converse
Fatal Pedestrian Automotive Accidents,1962,180,2,127,Cooper
Heart Disease in Drivers of Public Motor Vehicles As A Cause of Highway Accidents - Report of A Case With Procedure for Prevention,1963,184,6,481,LEVY
Homicide by Starvation - the Nutritional Variant of the Battered Child,1963,186,5,458-460,Adelson
Injury to the Liver in Automobile Accidents,1960,173,9,1019-1020,Perelman
Investigations of Equivocal Suicides,1963,184,12,924,Litman
Medical Aspects of Motor Vehicle Accident Prevention in Industry,1957,163,4,237-239,Brandaleone
Medical Aspects of Safety in the Air,1960,174,10,1300-1303,Tillisch
Medical Social and Legal Aspects of Suicide,1959,171,5,523-527,Dripps
Medicine and Automobile Racing,1959,171,9,1251-1253,Barnes
Motor Vehicle Traffic Death Rate,1959,170,9,1108-1108,Schaefer
New Syndromes and the Small Automobile,1960,173,4,444,Strauss
Patterns of Violence,1960,174,15,1970,No Author(s) Listed
Prevention of Injuries in Airplane and Automobile Accidents,1955,157,11,945,Campbell
Prevention the Only Cure for Head Injuries Resulting From Automobile Accidents,1955,159,10,981-986,Shelden
Role of Physician in Investigation of Aircraft Accidents,1963,184,9,701,Lentz
Safety at Wheel,1964,190,4,391,No Author(s) Listed
Safety Closure Caps,1962,181,11,1014,Arena
Safety of swimming for very young children,1958,167,5,670,No Author(s) Listed
Shooting Accidents,1960,172,8,852-853,Watkins
Smirking at Suicide,1964,188,3,328,Vanmetre
Suicidal Adolescents + Children,1964,188,13,1103,Schrut
Suicidal Asphyxia,1960,174,10,1358-1358,Gerard
Suicide Attempt With Cooking Gas,1960,173,10,1164-1165,No Author(s) Listed
Suicide by Gunshot,1962,179,6,476,Snyder
Suicide During Economic Prosperity,1957,164,11,1293,No Author(s) Listed
Suicide in Aging,1964,188,11,996,No Author(s) Listed
The Automobile - A Challenge to Medicine: Doctors Have Intimate Knowledge of Smashups. Are They Logical Leaders in Auto Safety?,1956,162,9,888-890,No Author(s) Listed
The Proper Emphasis in Traffic Safety,1956,162,9,898-898,No Author(s) Listed
Wanted: Safety Devices for Automobile Passengers,1955,158,6,482-482,No Author(s) Listed
Despite benefit physicians slow to offer brief advice on harmful alcohol use,2008,299,7,751-753,Kuehn
Childhood abuse household dysfunction and the risk of attempted suicide throughout the life span: findings from the Adverse Childhood Experiences Study,2001,286,24,3089-3096,Felitti
SSRI tapering and suicidal ideation in the TORDIA study for treatment of depressed adolescents,2008,299,23,2745-6; author reply 2746,Anghelescu
Refugees and displaced persons. War hunger and public health,1993,270,5,600-605,Toole
Automobile crashes and teenaged drivers,2000,284,10,1239,Braver
FDA warns of adverse events linked to smoking cessation drug and antiepileptics. [editorial],2008,299,10,1121-1122,Kuehn
Alcohol use and alcohol-related problems before and after military combat deployment,2008,300,6,663-675,Bell
Firearms sales via "gun show loophole" thwart efforts to reduce gun violence,2008,300,6,640-641,Cole
Risk of suicide among US veterans after returning from the Iraq or Afghanistan war zones,2008,300,6,652-653,Bullman
Intimate partner violence,2008,300,6,754,Torpy
Intimate partner violence and HIV infection among married Indian women,2008,300,6,703-710,Decker
Association of combatant status and sexual violence with health and mental health outcomes in postconflict Liberia,2008,300,6,676-690,Johnson
School-based mental health intervention for children affected by political violence in Indonesia: a cluster randomized trial,2008,300,6,655-662,de Jong
Sexual violence in the Democratic Republic of the Congo,2008,300,6,653-654,Taback
PTSD prevalence still high for persons living near World Trade Center attacks,2008,300,7,779,Mitka
Suicide trends among youths aged 10 to 19 years in the United States 1996-2005,2008,300,9,1025-1026,Bridge
Sleep loss and fatigue in residency training: a reappraisal,2002,288,9,1116-1124,Owens
Trends in unintentional drowning: the role of alcohol and medical care,1999,281,23,2198-2202,Quan
The right to bear arms: constitutional law politics and public health,2008,300,13,1575-1577,Gostin
Driving fatalities on US presidential election days,2008,300,13,1518-1520,Redelmeier
Regulating sales by nonlicensed firearm vendors,2008,300,22,2608; author reply 2608,Gemery
Medicine discovers child abuse,2008,300,23,2796-2797,Jenny
Has this prepubertal girl been sexually abused?,2008,300,23,2779-2792,Runyan
Prescription opioids overdose deaths and physician responsibility,2008,300,22,2672-2673,McLellan
Patterns of abuse among unintentional pharmaceutical overdose fatalities,2008,300,22,2613-2620,Paulozzi
The long scarf syndrome--a potentially fatal and preventable hazard. Report of 11 cases,1972,221,11,1269-1270,Meguid
Reporting system for violent deaths and youth suicide,2009,301,5,485; author reply 485-6,Parkinson
Screening for risk of persistent posttraumatic stress in injured children and their parents,2003,290,5,643-649,Cnaan
Soldier suicide rates continue to rise: military scientists work to stem the tide,2009,301,11,1111 1113,Kuehn
Studies linking smoking-cessation drug with suicide risk spark concerns,2009,301,10,1007-1008,Kuehn
Schizophrenia substance abuse and violent crime,2009,301,19,2016-2023,Fazel
Sleepiness driving and motor vehicle crashes. Council on Scientific Affairs American Medical Association,1998,279,23,1908-1913,Lyznicki
Research law address veterans' suicide,2007,298,23,2732,Hampton
Medical personnel's role in US detainees' interrogations questioned,2008,300,24,2844-2845,Kuehn
Patient care square-rigger sailing and safety,2008,300,14,1691-1693,Henkind
Cyclone Nargis and the politics of relief and reconstruction aid in Burma (Myanmar),2008,300,6,729-731,Stover
Mental health courts as a way to provide treatment to violent persons with severe mental illness,2008,300,6,722-724,Weinberger
Psychiatrists strive to help children heal mental wounds from war and disasters,2008,300,6,642-643,Lamberg
Association of FKBP5 polymorphisms and childhood abuse with risk of posttraumatic stress disorder symptoms in adults,2008,299,11,1291-1305,Schwartz
Interaction between the serotonin transporter gene (5-HTTLPR) stressful life events and risk of depression: a meta-analysis,2009,301,23,2462-2471,Liang
Media and children: what needs to happen now?,2009,301,21,2265-2266,Strasburger
Firearm use in G- and PG-rated movies 2003-2007,2009,301,21,2213-2214,Pelletier
Improving batterer intervention programs through theory-based research,2007,298,5,560-562,Stuart
Mental health experts work to help youth recover from war's psychic toll,2007,298,5,501-503,Lamberg
New tools aid violence risk assessment,2007,298,5,499-501,Lamberg
Association of torture and other potentially traumatic events with mental health outcomes among populations exposed to mass conflict and displacement: a systematic review and meta-analysis,2009,302,5,537-549,Bryant
Preventing intimate partner violence: screening is not enough,2009,302,5,568-570,Moracco
Posttraumatic stress disorder and male-perpetrated intimate partner violence,2009,302,5,562-564,Orcutt
Sexual abuse and lifetime diagnosis of somatic disorders: a systematic review and meta-analysis,2009,302,5,550-561,Paras
Asthma and posttraumatic stress symptoms 5 to 6 years following exposure to the World Trade Center terrorist attack,2009,302,5,502-516,Wu
Screening for intimate partner violence in health care settings: a randomized trial,2009,302,5,493-501,MacMillan
Mexican drug violence intertwined with US demand for illegal drugs,2009,302,5,482-483,Cole
Mission to Chad pinpoints sexual violence,2009,302,5,477-8 780,Voelker
Studies Probe US Traffic Injuries Deaths: Focus on Factors That Reduce Exacerbate Toll,2009,302,11,1159-1160,Mitka
Sans serif letters for Snellen charts,1970,211,10,1699,Deederer
Acute renal failure following abdominal compression from a rescue rope,1970,213,10,1679-1681,Randall
Toward suicide prevention in medical practice,1969,210,7,1229-1232,Motto
The antisuicide pill,1969,208,10,1908,Lester
Traumatic rupture of the aorta in a child,1969,208,3,527-529,Meyer
Automobile drivers and cerebrovascular insufficiency,1969,207,4,749-751,Foley
Suicide attempted by rectal administration of drug,1968,206,10,2320-2321,Corbett
The role of the physician in driver licensing,1968,206,10,2305-2306,
Suicide by ingestion of halothane,1968,205,10,702-703,Spencer
The self-referred violent patient,1968,205,7,91-93,Lion
Subgaleal hematoma caused by hair-pull,1968,205,5,314,Scott
Subgaleal hematoma caused by hair-pull,1968,205,5,314,Hamlin
Attempted suicide with clofibrate,1968,204,5,402-403,Greenhouse
Subgaleal hematoma caused by hair-pull,1968,204,4,339,Hamlin
Nortriptyline hydrochloride overdosage,1968,204,1,69-71,Valentine
The anatomy of a civil disturbance. Its impact on disaster planning,1967,202,5,394-397,Lucas
The art of self-mutilation. II. Delusions of parasitosis,1966,198,11,1207,Halprin
The art of self-mutilation. I. Neurotic excoriations,1966,198,7,777,Halprin
Factitial Weber-Christian syndrome,1966,198,7,731-736,Ackerman
Disaster medicine what is it? Can it be taught?,1966,197,13,1081-1084,Brown
Wear them in good health,1966,196,13,1152,
Suicide among patients with cardiorespiratory illnesses,1966,195,6,422-428,Cohen
Depression; study of 100 cases in a general hospital,1966,195,5,345-350,Poe
Law and medicine. Problems of school team physicians,1966,195,2,Suppl:279+,Bergen
Parachuting for sport. Study of 100 deaths,1965,194,3,264-268,Kiel
Sport parachuting and sky diving,1965,194,3,259-263,Ryan
Experts work to prevent college suicides,2006,296,5,502-504,Lamberg
Hysteria. Studies of diagnosis outcome and prevalence,1971,215,3,425-428,Guze
Van Gogh's suicide,1971,218,12,1832,Finkelstein
Legality of ignoring suicidal patient's request for no resuscitation,1971,218,11,1712,Blumberg
Van Gough's suicide,1971,217,7,938-939,Maire
Seat belt injury and regional enteritis,1971,216,10,1648,Robinson
Suicide after restoration of sight,1971,216,4,678-679,Lester
Drug perception and the student-teacher gap. Reactions of 428 students and 72 teachers to an experimental trigger film on drugs,1971,216,4,659-663,Schuman
Automobile child seating systems,1971,216,1,148,Rowley
"Fallen fontanelle" (caida de Mollera). A variant of the battered child syndrome,1972,222,12,1545-1546,Lee
Criteria for the diagnosis of alcoholism,1972,222,2,207-208,Seixas
Suicide in physicians,1972,222,4,489,Cohen
Backward driving,1972,221,13,1517,Deichmann
Marihuana and automobile driving,1972,221,7,714,Davis
Rating the severity of tissue damage. II. The comprehensive scale,1972,220,5,717-720,
New Mexico's mutilated hand. Finger mutilation and polydactylism in North American Indian rock art,1972,219,12,1609-1610,Wellmann
Suicidal depression and physical illness,1972,219,10,1303-1306,Fawcett
Suicide after restoration of sight (II),1972,219,6,757,Lester
Battery explosions: a hazard to health,1973,223,13,1509,Davidorf
Battered child syndrome and brain dysfunction,1973,223,12,1390,
Suicide in psychiatrists,1973,223,1,81,Braun
Nonnegligent foreign object cases,1974,228,4,527-528,Holder
Editorial: Suicide among physicians,1974,228,9,1149-1150,Hussey
Ski injuries in 1972-1973. A repeat analysis of a major health problem,1974,230,10,1423-1425,Wolf
Letter: Flying and anesthesia disciplines avoid accidents,1974,230,6,823-824,Schane
Pheochromocytoma,1974,230,12,1692-1693,Himathongkam
Editorial: Disappearance of streetcars. Was spitting responsible?,1975,234,11,1170,Hussey
Editorial: Hope suicide and medical practice,1975,234,11,1168-1169,Motto
Hopelessness and suicidal behavior. An overview,1975,234,11,1146-1149,Beck
Head injuries,1975,234,8,861-864,Ransohoff
Letter: New seat belt systems as a cause of meralgia paresthetica,1975,234,2,152,Cuetter
X-ray machines for airport security,1975,233,13,1393-1394,Holder
Poisoning--general treatment and prevention. Part III,1975,233,8,900-903,Arena
Poisoning - treatment and prevention. Part I,1975,232,12,1272-1275,Arena
Carbon monoxide poisoning,1976,236,13,1502,Winter
Backyard barbecue syndrome. Steak impaction in the esophagus,1976,235,24,2637-2638,Palmer
Insect stings--a medical emergency,1976,235,22,2410-2411,Frazier
Psychiatric standards in driver licensing,1976,235,18,1993-1994,Shlensky
Letter: Motorcycling,1976,235,10,1004,Tippit
Child abuse and hemoglobinuria,1977,238,19,2034-2035,Rimer
Suicide by patient: criminal charge against physician,1977,238,4,305,Barker
Death behind bars,1978,240,23,2563-2564,Smialek
"Emergency"--a redefinition,1978,240,4,377,Carden
Teenagers trade homes for streets: why?,1978,240,1,16-17,Montgomery
Racket sports. An ocular hazard,1978,239,24,2575-2577,Vinger
Cross-country skiing,1978,239,18,1848,
Baron Munchausen and the abused child,1978,239,8,752,Vaisrub
The clinical management of incest and sexual abuse of children,1979,242,16,1761-1764,Rosenfeld
Painless self-injury after ingestion of 'angel dust',1979,242,7,655,Grove
Who needs counseling in child abuse?,1979,242,2,132,
The abused youngster in twilight years,1979,241,1,18-19,Gunby
Deaths from asphyxia among fisherman,1980,244,19,2193-2194,Ford
The need for not breaking the sound barrier,1980,244,12,1327-1328,Blum
Acute phosphine poisoning aboard a grain freighter. Epidemiologic clinical and pathological findings,1980,244,2,148-150,Lovejoy
Prevention of organ damage in massive ethylene glycol ingestion,1980,243,20,2065-2066,Stokes
An epidemic of suicide among physicians on probation,1980,243,19,1915-1917,Crawshaw
Danse macabre,1980,243,6,552,Vaisrub
Mount St Helens eruptions May 18 to June 12 1980. An overview of the acute health impact,1981,246,22,2585-2589,Merchant
Dangerousness as the criterion for involuntary hospitalization: a time to reassess,1981,246,9,990,Rabin
Eye trauma in sports: a preventable epidemic,1981,246,2,156,Bell
Suicide by physicians on probation,1981,245,15,1526-1527,Murphy
Premenstrual syndrome: an ancient woe deserving of modern scrutiny,1981,245,14,1393-1396,González
Infants and Gin Mania in 18th-century London,1981,245,12,1237-1239,Rodin
Intracranial tuberculoma coexistent with uncinate seizures and violent behavior,1981,245,12,1247-1248,Simon
Suicide by physicians on probation,1981,245,3,236,Valaske
Medical ethics and torture,1982,248,11,1307-1308,Jonsen
Sports eye injuries. A model for prevention,1983,250,24,3322-3323,Vinger
Assessment of ocular protection for racquetball,1983,250,24,3305-3309,Johnson
Study of 'victimization' gains impetus worldwide,1983,250,22,3019 3023,Ziporyn
Soccerball-induced eye injuries,1983,249,19,2682-2685,Vinger
Duty to warn third parties,1983,249,2,191,
Any alcohol involvement 'unacceptable' in aviation,1984,252,14,1835-1837,Gunby
The ocular dangers of bladeless weed trimmers,1984,252,1,43-44,Usdan
Medicine in the USA: historical vignettes. XXIII. The automobile makes an impact,1984,251,18,2352-2355,King
Brain ischemic anoxia. Mechanisms of injury,1984,251,12,1586-1590,Winegar
A sobering perspective on a lower blood alcohol limit,1986,256,23,3213,Anda
The AMA and torture,1986,256,8,998-999,
Schönlein-Henoch purpura misdiagnosed as suspected child abuse. A case report and literature review,1986,256,5,617-618,Brown
Alcohol and the driver,1986,256,1,37,
Drunken driving,1986,256,1,36-37,Blume
Testing for drugs,1986,255,24,3360,Alonso
New center for torture victims seeks to aid the politically abused,1986,255,20,2717-2718,Goldsmith
A question of conscience. Physicians in defense of human rights,1986,255,20,2794-2797,Nightingale
POW-turned-physician pilots revised course,1986,255,20,2719-2720,Riesenberg
Uruguay's military physicians. Cogs in a system of state terror,1986,255,20,2788-2793,Bloche
Seats on school buses,1986,255,12,1572,Stewart
The use of child restraint devices in vehicles,1986,255,5,614,Fuller
Let's stop driving after drinking and using other psychoactive drugs,1986,255,4,529-530,Lundberg
Establish the level of blood alcohol concentration at 0.05% by per se statute,1986,255,4,463,Hudson
Consensus report. Drug concentrations and driving impairment. Consensus Development Panel,1985,254,18,2618-2621,
Suicide and family loading for affective disorders,1985,254,7,915-918,Egeland
Helping the abused child,1985,254,6,803,Sargent
AMA diagnostic and treatment guidelines concerning child abuse and neglect. Council on Scientific Affairs,1985,254,6,796-800,
Prescription drugs and driving performance,1985,254,1,15 20-2 27,Cowart
Definition of impairment essential for prosecuting 'drunken drivers',1985,253,24,3509-13 3517,Ziporyn
Forensic experts and disasters,1985,253,19,2830-2831,McDonough
Bhopal tragedy's repercussions may reach American physicians,1985,253,14,2001-2003,Marwick
Excess mortality among psychiatric patients. The Iowa Record-Linkage Study,1985,253,1,58-61,Black
Smoking drivers: standard or optional?,1987,258,15,2062-2063,West
Reactor accidents. Public health strategies and their medical implications,1987,258,5,649-654,Becker
Medical preparedness: Chernobyl as a model for southeastern Michigan,1987,258,5,609,Rogers
Physicians for Prevention of Nuclear War prepare to consider applications for clinical research,1987,258,5,586,Kandela
Preventing physician suicide,1987,257,21,2955-2956,Sargent
Vacuum toilet evisceration,1987,257,9,1177,Wynne
Abuse of elders: physicians are confused,1988,260,22,3276,Daniels
A piece of my mind. Risky business,1988,260,21,3184,Anders
Warning label required for alcohol containers,1988,260,21,3109,Gunby
A piece of my mind. Social Darwinism,1988,260,19,2907,LaCombe
AIDS and suicide in California,1988,260,13,1881,Green
Something really new this television season: coordinated campaign against drunk driving,1988,260,13,1830-1831,Gunby
It's hardly sport but parachuting fire fighters may benefit from what sports medicine has learned,1988,260,12,1672 1675,Cowart
NASA adds simplified pole escape system as nation prepares to launch shuttle craft,1988,260,2,159-160,Forte
Study says memories of violent death linger in survivors trigger psychosocial problems,1988,259,24,3524 3529,Raymond
