Article Title,Year,Volume,Issue,Page Range,Author
Understanding the psychology of bullying: Moving toward a social-ecological diathesis-stress model,2015,70,4,344-353,Swearer
Law and policy on the concept of bullying at school,2015,70,4,333-343,Limber
Translating research to practice in bullying prevention,2015,70,4,322-332,Bradshaw
A relational framework for understanding bullying: developmental antecedents and outcomes,2015,70,4,311-321,Espelage
Four decades of research on school bullying: an introduction,2015,70,4,293-299,Swearer
Translating psychological science: highlighting the media's contribution to contagion in mass shootings: Comment on Kaslow (2015),2016,71,1,71-72,Perrin
The role of neuroscience within psychology: a call for inclusiveness over exclusiveness,2016,71,1,52-70,Lilienfeld
Youth violence: what we know and what we need to know,2016,71,1,17-39,Webster
Negative effects from psychological treatments: a perspective,2010,65,1,13-20,Barlow
Training implications of harmful effects of psychological treatments,2010,65,1,34-49,Goldfried
Injury control,1989,44,2,237-41,Christophersen
Comparing the heroism of women and men,2005,60,4,343-344,Becker
Psychological assessment versus psychological testing,1990,45,9,999-1017,Matarazzo
Leslie S. Greenberg: award for distinguished professional contributions to applied research,2012,67,8,695-697,
Harnessing brain plasticity through behavioral techniques to produce new treatments in neurorehabilitation,2004,59,8,692-704,Taub
Social (dis)order and psychosocial trauma: Look earlier look outside and look beyond the persons,2016,71,3,187-198,Blanco
Leveraging school-based research to inform bullying prevention and policy,2016,71,8,768-775,Espelage
The era of sport concussion: evolution of knowledge practice and the role of psychology,2016,71,9,875-887,Guay
Why wasn't prevention included? Comment on the special issue on undergraduate education in psychology (2016),2017,72,2,171-172,Clanton Harpine
The American Psychological Association Task Force assessment of violent video games: science in the service of public interest,2017,72,2,126-143,Hamby
Building community resilience to violent extremism through genuine partnerships,2017,72,3,289-300,Ellis
Risk assessment and the prevention of radicalization from nonviolence into terrorism,2017,72,3,278-288,Sarma
Revenge versus rapport: interrogation terrorism and torture,2017,72,3,266-277,Alison
Toward a psychology of humiliation in asymmetric conflict,2017,72,3,255-265,McCauley
Recruitment and selection in violent extremist organizations: exploring what industrial and organizational psychology might contribute,2017,72,3,242-254,Hunter
There and back again: the study of mental disorder and terrorist involvement,2017,72,3,231-241,Gill
To the fringe and back: violent extremism and the psychology of deviance,2017,72,3,217-230,Kruglanski
Understanding political radicalization: the two-pyramids model,2017,72,3,205-216,Moskalenko
Psychology of terrorism: introduction to the special issue,2017,72,3,199-204,Horgan
Ethical and legal considerations in psychobiography,2017,72,5,446-458,Ponterotto
Witch persecutions and torture: comment on Alison and Alison (2017),2017,72,7,703-704,Sjöberg
Missing developmental and sociocultural perspectives: comment on the "Psychology of Terrorism" special issue (2017),2017,72,7,701-702,Marks
Victim voice in reenvisioning responses to sexual and physical violence nationally and internationally,2017,72,9,1019-1030,White
Psychological counseling and accuracy of memory for child sexual abuse,2017,72,9,920-931,Quas
Risky business: correlation and causation in longitudinal studies of skill development,2018,73,1,81-94,Duncan
Compelled disclosure of college sexual assault,2018,73,3,256-268,Freyd
Improving adjustment and resilience in children following a disaster: addressing research challenges,2018,73,3,215-229,Wong
Immigration policy practices and procedures: the impact on the mental health of Mexican and Central American youth and families,2018,73,7,843-854,Richards
Terrorist teams as loosely coupled systems,2018,73,4,491-503,Spitzmuller
Extreme teams: toward a greater understanding of multiagency teamwork during major emergencies and disasters,2018,73,4,478-490,Power
Racial/ethnic discrimination and well-being during adolescence: a meta-analytic review,2018,73,7,855-883,Benner
Psychology and public policy: a 50-year adventure,2018,73,9,1224-1235,Reppucci
Toward population impact from early childhood psychological interventions,2018,73,9,1117-1129,Dodge
Advocating alternatives to mandatory reporting of college sexual assault: Reply to Newins (2018),2019,74,2,250-251,Freyd
Ethical considerations of compelled disclosure of sexual assault among college students: Comment on Holland Cortina and Freyd (2018),2019,74,2,248-249,Newins
Who watches an ISIS beheading-and why,2019,74,5,555-568,Silver
Synergistic dependencies in partner and elder abuse,2019,ePub,ePub,ePub,Bornstein
Multidisciplinary partnership: targeting aggression and mental health problems of adolescents in detention,2019,74,3,329-342,O'Hara
Racialized violence in the lives of Black people: illustrations from Haiti (Ayiti) and the United States,2019,74,5,587-595,Nicolas
Would I be helped? Cross-national CCTV footage shows that intervention is the norm in public conflicts,2019,ePub,ePub,ePub,Bernasco
Assortativity of suicide-related posting on social media,2019,ePub,ePub,ePub,Witte
This is not a drill: anxiety on Twitter following the 2018 Hawaii false missile alert,2019,ePub,ePub,ePub,Silver
From conversion toward affirmation: psychology civil rights and experiences of gender-diverse communities in Memphis,2019,74,8,882-897,Hipp
Why "accidents" are not accidental: using psychological science to understand and prevent unintentional child injuries,2019,74,9,1137-1147,Schwebel
Suicide and the transgender experience: a public health crisis,2020,75,3,380-390,Budge
Negative cognitive and psychological correlates of mandatory quarantine during the initial COVID-19 outbreak in China,2020,75,5,607-617,Hu
Implications of culture of honor theory and research for practitioners and prevention researchers,2020,ePub,ePub,ePub,Cross
A new public health psychology to mend the chasm between public health and clinical care,2020,75,9,1289-1296,Halkitis
Capturing the developmental timing of adverse childhood experiences: the Adverse Life Experiences Scale,2021,76,2,253-267,Dadds
Adverse childhood experiences among justice-involved youth: data-driven recommendations for action using the sequential intercept model,2021,76,2,268-283,Kemp
Recognizing the cumulative burden of childhood adversities transforms science and practice for trauma and resilience,2021,76,2,230-242,Hamby
Differences in childhood adversity suicidal ideation and suicide attempt among veterans and nonveterans,2021,76,2,284-299,Maguen
The importance of adverse childhood experiences during the perinatal period,2021,76,2,350-363,Osofsky
Hal Arkowitz (1941-2019),2021,76,2,e395,Miller
The Whiteness pandemic behind the racism pandemic: familial Whiteness socialization in Minneapolis following #GeorgeFloyd's murder,2021,ePub,ePub,ePub,Gillespie
Dan Olweus (1931-2020),2021,76,5,810,Smith
Does risk perception motivate preventive behavior during a pandemic? A longitudinal study in the United States and China,2021,ePub,ePub,ePub,Hertwig
Creating a public psychology through a scientist-practitioner-advocate training model,2021,76,8,1232-1247,Miles
Harvey Schlossberg (1936-2021),2022,ePub,ePub,ePub,Murillo
Suicides of psychologists and other health professionals: National Violent Death Reporting System data 2003-2018,2022,ePub,ePub,ePub,Petrik
Censoring and punishing free speech is unethical: Reply to Jackson (2022) and Smith (2022),2022,77,8,892-893,O'Donohue
Cluster randomized control trial to reduce peer victimization: an autonomy-supportive teaching intervention changes the classroom ethos to support defending bystanders,2023,ePub,ePub,ePub,Marsh
Culturally responsive assessment of suicidal thoughts and behaviors in youth of color,2023,ePub,ePub,ePub,Boyd
Racism exposure and trauma accumulation perpetuate pain inequities-advocating for change (RESTORATIVE): a conceptual model,2023,78,2,143-159,Campbell
Developing practices for hospital-based violence intervention programs to address anti-Black racism and historical trauma,2023,78,2,199-210,Gaylord-Harden
Public safety redefined: mitigating trauma by centering the community in community mental health,2023,78,2,227-243,Townsend
Novel methodologies using history to document the effects of African American sexual trauma: perspectives of Gail E. Wyatt PhD,2023,78,4,563-575,Loeb
Purpose in the pandemic: fear of COVID-19 hopelessness meaning in life and suicidal thoughts among two samples of Black Americans,2023,ePub,ePub,ePub,Goodwill
Emotion regulation strategies and psychological health across cultures,2023,ePub,ePub,ePub,Tamir
Analyzing the shifting state of college sexual violence compelled disclosure policies: national trends empirical findings and implications,2023,78,9,1098-1109,Pinchevsky
The use of GNSS technology in smartphones to collect sensitive data on human mobility practices: ethical challenges and potential solutions,2024,79,1,52-64,Dixon
Attitudes among the Australian public toward AI and CCTV in suicide prevention research: a mixed methods study,2024,79,1,65-78,Larsen
A cultural script for suicide among White men in the Mountain West Region of the United States,2024,ePub,ePub,ePub,Pepper
