Article Title,Year,Volume,Issue,Page Range,Author
On the problem of defensive dismembering of a dead body by a person not involved in the previous homicide (author's transl),1978,81,2,151-156,Gerchow
Fatal decompression sickness following therapeutic hyperbaric environment (author's transl),1978,81,1,45-61,Richter
Lethal orphenadrine intoxication: report of a case,1979,82,4,349-353,Chiarotti
Histo-morphological findings at the chiasma opticum in cases of craniocerebral trauma (author's transl),1979,82,4,257-261,Weiler
Textile fibres under the prepuce--criminalistic proof for a sexual assault (author's transl),1979,82,4,237-242,Maehly
"Possessedness" and exorcism in the year 1976 (author's transl),1979,82,4,313-321,Schulz
The influence of hypnotics on the development of morphological and biochemical wound reaction (author's transl),1979,82,4,337-347,Forster
Wound ballistics of the Krönlein shot,1985,95,3,213-215,Fischer
Student tragedy. Forensic-psychiatric and legal medicine aspects of an unusual crime,1985,95,2,137-144,Bratzke
Fatal air embolism in diving. A morphologic study,1985,95,2,105-111,Novomesky
Homicide by fire,1985,95,1,59-65,Copeland
Medicolegal use of placental alkaline phosphatase in infanticide,1985,94,4,251-256,Oya
Suffocation death by occlusion of the airways with sand,1985,94,3,173-189,Maxeiner
Biomechanical fragility of the infant skull,1985,94,2,93-101,Weber
Gait analysis after intake of increasing amounts of alcohol,1985,94,2,103-107,Jansen
Mucopolysaccharidosis II (Hunter syndrome) and III (Sanfilippo syndrome) as a cause of emaciation initially related to neglect,1985,95,4,285-295,Adebahr
Model experiments on breathing under sand,1985,94,3,191-196,Maxeiner
Hanging: fulminant thrombembolia as a vital reaction? (author's transl),1979,83,2,179-183,Puschel
Traumatic rupture of the aorta after a jump from the 3-meter-board (author's transl),1979,83,2,169-177,Schneider
Remarks on the paper by D. Tausch et al. Experiments on the penetration power of various bullets into skin and muscle tissue (author's transl),1979,83,2,163-168,Sellier
Comments on the paper by D. Tausch et al. Experiments on the penetration power of various bullets into skin and muscle tissue (author's transl),1979,83,2,149-161,Dammermann
On two cases of lethal trichloroethylene intoxication (author's transl),1978,81,3,237-241,Gerchow
Exceptional suicide of a physician (author's transl),1978,81,3,227-235,Dirnhofer
Deadly scald or Lyell syndrome? (author's transl),1978,81,4,329-334,Schulz
Experiments on the penetration power of various bullets into skin and muscle tissue,1978,81,4,309-328,Tausch
Lesions of the cervical spine caused by suicidal hanging (author's transl),1978,81,4,299-308,Saternus
Pituitary changes after craniocerebral injuries and their correlation to localisation and time of surviving (author's transl),1978,81,4,285-297,Cardauns
Exhumation for suspected poisoning--reticulum cell sarcoma (author's transl),1978,81,4,335-340,Pribilla
Post mortem determination of bromureides (author's transl),1978,81,4,269-283,Sticht
The influence of acids and bases on the development of morphological and biochemical wound reactions (author's transl),1978,82,1,71-88,Berg
Fine structural study of human skeletal muscle injuries due to blunt trauma,1978,82,2,145-152,Jozsa
Borderline cases in law and medicine (author's transl),1978,82,3,175-178,Sorgo
Lethal intoxication by acebutolol (author's transl),1979,83,4,325-330,Schneider
The importance of Simon's symptom in cases of hanging (author's transl),1979,83,4,283-289,Saternus
Priority of multiple gunshot injuries of the skull,1986,97,3,213-218,Madea
Aspects of brain death,1986,97,3,207-212,Adebahr
Reproduction of atypical bullet exit wounds,1986,97,3,195-200,Kijewski
Atypical bullet entry injuries. A case report and experimental contribution,1986,97,3,185-193,Kijewski
Intravital acellular hemolysis of extravascular erythrocytes. An experimental contribution to the determination of wound age,1986,97,2,117-131,Oehmichen
Quantity of weapon oils at the target as a function of shooting sequence and firing distance,1986,97,2,111-116,Kijewski
Putrefaction-induced changes in the concentration and temporal detectibility of carbon monoxide in cadaveric blood samples,1986,97,2,105-109,Weiler
Isoenzyme determinations as aids in the identification of biological traces,1986,96,4,309-312,Komatsu
Stab injuries of the skull and brain,1986,96,3,229-234,Adebahr
The course of respiration in death caused by obstructive asphyxia,1986,96,2,105-109,Suzuki
Detection of E 605 several years after burial,1986,96,1,57-66,Wehr
Various forms of explosion injuries,1986,96,1,27-30,Feenstra
Rapid determination of ethylene glycol in biological material,1986,96,1,23-26,Bogusz
Distribution of textile fibers in the path of a bullet,1986,96,3,183-197,Gerlach
Acute effects of carbon monoxide and cyanide on hepatic mitochondrial function,1986,96,1,1-10,Ueda
Local vital reaction following injuries of the neck,1987,99,1,35-54,Maxeiner
Injuries of the large arteries of the brain and vital reactions. An electron microscopy study,1987,99,1,1-33,Krauland
Computer-assisted identification of basic substances,1987,98,4,249-254,Schmidt
Double ricochet marks,1987,98,4,241-244,Sellier
Vital reactions in Pacchioni granulations,1987,98,3,165-173,Antal
Characteristics of fibrin formation in stab wounds of the skin determined by scanning electron microscopy,1987,98,3,155-164,Lasarov
Cerebral infarct following traumatic carotid artery thrombosis,1987,99,3,219-226,Hartmann
Catecholamine effects on pulmonary blood vessels in strangulation,1987,99,2,75-85,Kita
Predilection sites of infantile skull fractures following blunt force,1987,98,2,81-93,Weber
The effect of the THV bullet in animal tissue,1988,101,4,219-227,Knudsen
Experimental studies on the mechanism of ethanol formation in corpses,1988,101,1,21-26,Moriya
Hemorrhage of the head and neck in death by burning,1988,101,2,61-80,Maxeiner
Forensic medicine and toxicologic aspects of 2-propanol poisoning,1989,102,1,69-75,Brinkmann
A transition zone phenomenon of the skin in cadavers lying in bath water,1989,102,7,473-486,Denk
Intraventricular hemorrhage originating from choroid plexus angioma in a road accident victim,1989,102,6,409-413,Gross
Self-defense injuries in homicides caused by penetrating forces,1989,102,5,277-291,Metter
Hepatitis in drug poisonings,1989,102,2-3,199-205,Trubner
The dynamics of injuries caused by thrown razor-sharp shurikens,1989,102,2-3,143-148,Weber
Traumatic ischemic and toxic rhabdomyolysis,1989,102,2-3,117-126,Saukko
Central pontine myelosis. Morphology and forensic importance,1989,102,2-3,79-97,Bratzke
Histamine effects on pulmonary blood vessels in strangulation,1989,103,2,85-91,Furuya
Annotations to: "The effect of the THV bullet in animal tissue" by Peter J.T. Knudsen,1989,103,1,69-71,Fackler
Perfected professional body-packing,1989,103,1,63-68,Wehr
Fatal intoxications in the Nordic countries. A forensic toxicological study with special reference to young drug addicts,1989,102,6,355-365,Steentoft
Release of proteinase inhibitors as a vital reaction in the early post-traumatic interval,1989,102,7,461-472,Oehmichen
Central monoamines and the death process time (antemortem time) during asphyxia. An experimental study in the mouse brain,1984,93,3,211-218,Hashimoto
Peculiar bone injuries by grinding in a corpse with a long immersion period (author's transl),1977,80,1,61-67,Naeve
Influence of muscle contraction on wound measurements after defined dynamic stabbing tests (author's transl),1981,87,1-2,27-34,Weber
Value of cyanosis and petechiae in strangulation and concurrent severe anemia (author's transl),1981,86,2,123-128,Adebahr
Drug use and performance: investigation under hashish,1973,73,2,131-136,Parade
