Article Title,Year,Volume,Issue,Page Range,Author
Optimizing components of the sport concussion assessment tool for acute concussion assessment,2020,ePub,ePub,ePub,Broglio
Letter: Guidelines for non-medical field personnel in immediate management of craniofacial baseball injuries: the neurosurgeon's role,2020,ePub,ePub,ePub,Thaller
Updated return-to-play recommendations for collision athletes after cervical spine injury: a modified Delphi consensus study with the cervical spine research society,2020,ePub,ePub,ePub,Vaccaro
Reliability of using the proposed international consensus video signs of potential concussion for National Rugby League head impact events,2020,ePub,ePub,ePub,Gardner
Longitudinal changes after amygdala surgery for intractable aggressive behavior: clinical imaging genetics and deformation-based morphometry study-a case series,2020,ePub,ePub,ePub,Martins
Disability rating scale in the first few weeks after a severe traumatic brain injury  as a predictor of 6-month functional outcome,2020,ePub,ePub,ePub,Robertson
Sport-related structural brain injury and return to play: systematic review and expert insight,2021,ePub,ePub,ePub,Ellenbogen
In reply: A scoping review of registered clinical studies on mild traumatic brain injury and concussion (2000-2019),2021,ePub,ePub,ePub,Tator
Letter: A scoping review of registered clinical studies on mild traumatic brain injury and concussion (2000-2019),2021,ePub,ePub,ePub,Ganau
The impact of age and severity on dementia after traumatic brain injury: a comparison study,2021,ePub,ePub,ePub,Zafonte
The morbidity and mortality of surgery for traumatic brain injury in geriatric patients: a study of over 100 000 patient cases,2021,ePub,ePub,ePub,Manley
Evolution and impact of the brain trauma foundation guidelines,2021,ePub,ePub,ePub,Ghajar
Machine learning for predicting in-hospital mortality after traumatic brain injury in both high-income and low- and middle-income countries,2022,ePub,ePub,ePub,Fuller
Measures of intracranial injury size do not improve clinical decision making for children with mild traumatic brain injuries and intracranial injuries,2022,ePub,ePub,ePub,Kuppermann
Machine learning for predicting discharge disposition after traumatic brain injury,2022,ePub,ePub,ePub,Fuller
Letter: The morbidity and mortality of surgery for traumatic brain injury in geriatric patients: a study of over 100 000 patient cases,2022,ePub,ePub,ePub,Puffer
In reply: the morbidity and mortality of surgery for traumatic brain injury in geriatric patients: a study of over 100 000 patient cases,2022,ePub,ePub,ePub,Tarapore
Firearm-related pediatric head trauma: a scoping review,2022,ePub,ePub,ePub,LoPresti
Time to follow commands in severe traumatic brain injury survivors with favorable recovery at 2 years,2022,ePub,ePub,ePub,Beers
Prognostic significance of baseline frailty status in traumatic spinal cord injury,2022,ePub,ePub,ePub,Kazim
Prognostic models for traumatic brain injury have good discrimination but poor overall model performance for predicting mortality and unfavorable outcomes,2022,ePub,ePub,ePub,Okonkwo
Commentary: The impact of frailty on traumatic brain injury outcomes: an analysis of 691 821 nationwide cases,2022,ePub,ePub,ePub,DiGiorgio
Letter: Characteristics and outcomes of discharge against medical advice and 30-day readmissions after concussion: analysis of the Nationwide Readmissions Database,2023,92,1,e11,Zaazoue
Comparing impact and concussion risk in leatherhead and modern football and hockey helmets,2023,ePub,ePub,ePub,Yamamoto
Firearm-related traumatic brain injury homicides in the United States 2000-2019,2023,ePub,ePub,ePub,Klevens
Letter: Prognostic models for traumatic brain injury have good discrimination but poor overall model performance for predicting mortality and unfavorable outcomes,2022,ePub,ePub,ePub,Azad
Sports participation and neurological injuries in pediatric patients with Chiari I Malformation,2023,ePub,ePub,ePub,Maher
Commentary: comparing impact and concussion risk in leatherhead and modern football and hockey helmets,2023,ePub,ePub,ePub,Zuckerman
Positive head computed tomography findings in the setting of sport head injuries: can these athletes return-to-play?,2023,ePub,ePub,ePub,Zuckerman
Perceived utility of intracranial pressure monitoring in traumatic brain injury: a Seattle international brain injury consensus conference consensus-based analysis and recommendations,2023,ePub,ePub,ePub,Bulger
Neurological examination frequency and time-to-delirium after traumatic brain injury,2023,ePub,ePub,ePub,Guillamondegui
Consensus-based development of a global registry for traumatic brain injury: establishment protocol and implementation,2023,ePub,ePub,ePub,Reisner
Firearm-related traumatic brain injuries in adults: a scoping review,2023,ePub,ePub,ePub,Gopinath
Social determinants of health impact spinal cord injury outcomes in low- and middle-income countries: a meta-epidemiological study,2023,ePub,ePub,ePub,Arnold
Patterns of war-related traumatic brain injuries and predictors of mortality among civilians during the Syrian armed conflict,2023,ePub,ePub,ePub,Munder
The roles of protocols and protocolization in improving outcome from severe traumatic brain injury,2023,ePub,ePub,ePub,Videtta
Letter: a call to action: a neurosurgeon's responsibility in firearm injury prevention and advocacy,2024,ePub,ePub,ePub,Ranney
Medicaid insurance is a predictor of prolonged hospital length of stay after traumatic brain injury: a stratified National Trauma Data Bank cohort analysis of 552 949 patients,2024,ePub,ePub,ePub,Manley
Moderate traumatic brain injury in adult population: the Latin American Brain Injury Consortium consensus for definition and categorization,2024,ePub,ePub,ePub,Videtta
